Month,Interest,Principal,Balance
"Jun, 2024",184.91,1210,45503
"Jul, 2024",180.12,1215,44288
"Aug, 2024",175.31,1219,43069
"Sep, 2024",170.48,1224,41845
"Oct, 2024",165.64,1229,40616
"Nov, 2024",160.77,1234,39382
"Dec, 2024",155.89,1239,38143
"Jan, 2025",150.98,1244,36899
"Feb, 2025",146.06,1249,35650
"Mar, 2025",141.11,1254,34396
"Apr, 2025",136.15,1259,33137
"May, 2025",131.17,1264,31873
"Jun, 2025",126.16,1269,30604
"Jul, 2025",121.14,1274,29330
"Aug, 2025",116.1,1279,28051
"Sep, 2025",111.04,1284,26767
"Oct, 2025",105.95,1289,25478
"Nov, 2025",100.85,1294,24184
"Dec, 2025",95.73,1299,22885
"Jan, 2026",90.59,1304,21581
"Feb, 2026",85.42,1309,20272
"Mar, 2026",80.24,1315,18957
"Apr, 2026",75.04,1320,17637
"May, 2026",69.81,1325,16312
"Jun, 2026",64.57,1330,14982
"Jul, 2026",59.3,1335,13647
"Aug, 2026",54.02,1341,12306
"Sep, 2026",48.71,1346,10960
"Oct, 2026",43.38,1351,9609
"Nov, 2026",38.04,1357,8252
"Dec, 2026",32.66,1362,6890
"Jan, 2027",27.27,1368,5522
"Feb, 2027",21.86,1373,4149
"Mar, 2027",16.42,1378,2771
"Apr, 2027",10.97,1384,1387
,,,
Source:,https://caredge.com/mercedes-benz/gle-class/financing/,,
