Month,Interest,Principal,Balance
"Jun, 2024",85.58,410,21210
"Jul, 2024",83.96,411,20799
"Aug, 2024",82.33,413,20386
"Sep, 2024",80.69,415,19971
"Oct, 2024",79.05,416,19555
"Nov, 2024",77.41,418,19137
"Dec, 2024",75.75,420,18717
"Jan, 2025",74.09,421,18296
"Feb, 2025",72.42,423,17873
"Mar, 2025",70.75,425,17448
"Apr, 2025",69.07,426,17022
"May, 2025",67.38,428,16594
"Jun, 2025",65.68,430,16164
"Jul, 2025",63.98,431,15733
"Aug, 2025",62.28,433,15300
"Sep, 2025",60.56,435,14865
"Oct, 2025",58.84,437,14428
"Nov, 2025",57.11,438,13990
"Dec, 2025",55.38,440,13550
"Jan, 2026",53.64,442,13108
"Feb, 2026",51.89,444,12664
"Mar, 2026",50.13,445,12219
"Apr, 2026",48.37,447,11772
"May, 2026",46.6,449,11323
"Jun, 2026",44.82,451,10872
"Jul, 2026",43.04,452,10420
"Aug, 2026",41.25,454,9966
"Sep, 2026",39.45,456,9510
"Oct, 2026",37.64,458,9052
"Nov, 2026",35.83,460,8592
"Dec, 2026",34.01,461,8131
"Jan, 2027",32.19,463,7668
"Feb, 2027",30.35,465,7203
"Mar, 2027",28.51,467,6736
"Apr, 2027",26.66,469,6267
"May, 2027",24.81,471,5796
"Jun, 2027",22.94,473,5323
"Jul, 2027",21.07,474,4849
"Aug, 2027",19.19,476,4373
"Sep, 2027",17.31,478,3895
"Oct, 2027",15.42,480,3415
"Nov, 2027",13.52,482,2933
"Dec, 2027",11.61,484,2449
"Jan, 2028",9.69,486,1963
"Feb, 2028",7.77,488,1475
"Mar, 2028",5.84,490,985
"Apr, 2028",3.9,492,493
,,,
Source:,https://caredge.com/nissan/maxima/financing/,,
