Month,Interest,Principal,Balance
"Jun, 2024",269.81,820,67342
"Jul, 2024",266.56,823,66519
"Aug, 2024",263.3,827,65692
"Sep, 2024",260.03,830,64862
"Oct, 2024",256.75,833,64029
"Nov, 2024",253.45,836,63193
"Dec, 2024",250.14,840,62353
"Jan, 2025",246.81,843,61510
"Feb, 2025",243.48,846,60664
"Mar, 2025",240.13,850,59814
"Apr, 2025",236.76,853,58961
"May, 2025",233.39,856,58105
"Jun, 2025",230,860,57245
"Jul, 2025",226.59,863,56382
"Aug, 2025",223.18,867,55515
"Sep, 2025",219.75,870,54645
"Oct, 2025",216.3,874,53771
"Nov, 2025",212.84,877,52894
"Dec, 2025",209.37,880,52014
"Jan, 2026",205.89,884,51130
"Feb, 2026",202.39,887,50243
"Mar, 2026",198.88,891,49352
"Apr, 2026",195.35,895,48457
"May, 2026",191.81,898,47559
"Jun, 2026",188.25,902,46657
"Jul, 2026",184.68,905,45752
"Aug, 2026",181.1,909,44843
"Sep, 2026",177.5,912,43931
"Oct, 2026",173.89,916,43015
"Nov, 2026",170.27,920,42095
"Dec, 2026",166.63,923,41172
"Jan, 2027",162.97,927,40245
"Feb, 2027",159.3,931,39314
"Mar, 2027",155.62,934,38380
"Apr, 2027",151.92,938,37442
"May, 2027",148.21,942,36500
"Jun, 2027",144.48,945,35555
"Jul, 2027",140.74,949,34606
"Aug, 2027",136.98,953,33653
"Sep, 2027",133.21,957,32696
"Oct, 2027",129.42,960,31736
"Nov, 2027",125.62,964,30772
"Dec, 2027",121.81,968,29804
"Jan, 2028",117.97,972,28832
"Feb, 2028",114.13,976,27856
"Mar, 2028",110.26,980,26876
"Apr, 2028",106.38,983,25893
"May, 2028",102.49,987,24906
"Jun, 2028",98.59,991,23915
"Jul, 2028",94.66,995,22920
"Aug, 2028",90.73,999,21921
"Sep, 2028",86.77,1003,20918
"Oct, 2028",82.8,1007,19911
"Nov, 2028",78.81,1011,18900
"Dec, 2028",74.81,1015,17885
"Jan, 2029",70.79,1019,16866
"Feb, 2029",66.76,1023,15843
"Mar, 2029",62.71,1027,14816
"Apr, 2029",58.65,1031,13785
"May, 2029",54.57,1035,12750
"Jun, 2029",50.47,1039,11711
"Jul, 2029",46.36,1044,10667
"Aug, 2029",42.22,1048,9619
"Sep, 2029",38.08,1052,8567
"Oct, 2029",33.91,1056,7511
"Nov, 2029",29.73,1060,6451
"Dec, 2029",25.54,1064,5387
"Jan, 2030",21.32,1069,4318
"Feb, 2030",17.09,1073,3245
"Mar, 2030",12.84,1077,2168
"Apr, 2030",8.58,1081,1087
"May, 2030",4.3,1086,1
,,,
Source:,https://caredge.com/infiniti/qx80/financing/,,
