Month,Interest,Principal,Balance
"Jun, 2024",168.82,631,42019
"Jul, 2024",166.33,634,41385
"Aug, 2024",163.82,636,40749
"Sep, 2024",161.3,639,40110
"Oct, 2024",158.77,641,39469
"Nov, 2024",156.23,644,38825
"Dec, 2024",153.68,646,38179
"Jan, 2025",151.13,649,37530
"Feb, 2025",148.56,651,36879
"Mar, 2025",145.98,654,36225
"Apr, 2025",143.39,657,35568
"May, 2025",140.79,659,34909
"Jun, 2025",138.18,662,34247
"Jul, 2025",135.56,664,33583
"Aug, 2025",132.93,667,32916
"Sep, 2025",130.29,670,32246
"Oct, 2025",127.64,672,31574
"Nov, 2025",124.98,675,30899
"Dec, 2025",122.31,678,30221
"Jan, 2026",119.62,680,29541
"Feb, 2026",116.93,683,28858
"Mar, 2026",114.23,686,28172
"Apr, 2026",111.51,688,27484
"May, 2026",108.79,691,26793
"Jun, 2026",106.06,694,26099
"Jul, 2026",103.31,697,25402
"Aug, 2026",100.55,699,24703
"Sep, 2026",97.78,702,24001
"Oct, 2026",95,705,23296
"Nov, 2026",92.21,708,22588
"Dec, 2026",89.41,711,21877
"Jan, 2027",86.6,713,21164
"Feb, 2027",83.77,716,20448
"Mar, 2027",80.94,719,19729
"Apr, 2027",78.09,722,19007
"May, 2027",75.24,725,18282
"Jun, 2027",72.37,728,17554
"Jul, 2027",69.48,730,16824
"Aug, 2027",66.6,733,16091
"Sep, 2027",63.69,736,15355
"Oct, 2027",60.78,739,14616
"Nov, 2027",57.86,742,13874
"Dec, 2027",54.92,745,13129
"Jan, 2028",51.97,748,12381
"Feb, 2028",49.01,751,11630
"Mar, 2028",46.04,754,10876
"Apr, 2028",43.05,757,10119
"May, 2028",40.05,760,9359
"Jun, 2028",37.05,763,8596
"Jul, 2028",34.03,766,7830
"Aug, 2028",30.99,769,7061
"Sep, 2028",27.95,772,6289
"Oct, 2028",24.89,775,5514
"Nov, 2028",21.83,778,4736
"Dec, 2028",18.75,781,3955
"Jan, 2029",15.66,784,3171
"Feb, 2029",12.55,787,2384
"Mar, 2029",9.44,791,1593
"Apr, 2029",6.31,794,799
"May, 2029",3.16,797,2
,,,
Source:,https://caredge.com/infiniti/q50/financing/,,
