Month,Interest,Principal,Balance
"Jun, 2024",194.87,1275,47956
"Jul, 2024",189.83,1280,46676
"Aug, 2024",184.76,1285,45391
"Sep, 2024",179.67,1290,44101
"Oct, 2024",174.57,1295,42806
"Nov, 2024",169.44,1301,41505
"Dec, 2024",164.29,1306,40199
"Jan, 2025",159.12,1311,38888
"Feb, 2025",153.93,1316,37572
"Mar, 2025",148.72,1321,36251
"Apr, 2025",143.49,1326,34925
"May, 2025",138.24,1332,33593
"Jun, 2025",132.97,1337,32256
"Jul, 2025",127.68,1342,30914
"Aug, 2025",122.37,1348,29566
"Sep, 2025",117.03,1353,28213
"Oct, 2025",111.68,1358,26855
"Nov, 2025",106.3,1364,25491
"Dec, 2025",100.9,1369,24122
"Jan, 2026",95.48,1374,22748
"Feb, 2026",90.04,1380,21368
"Mar, 2026",84.58,1385,19983
"Apr, 2026",79.1,1391,18592
"May, 2026",73.59,1396,17196
"Jun, 2026",68.07,1402,15794
"Jul, 2026",62.52,1407,14387
"Aug, 2026",56.95,1413,12974
"Sep, 2026",51.36,1419,11555
"Oct, 2026",45.74,1424,10131
"Nov, 2026",40.1,1430,8701
"Dec, 2026",34.44,1436,7265
"Jan, 2027",28.76,1441,5824
"Feb, 2027",23.05,1447,4377
"Mar, 2027",17.33,1453,2924
"Apr, 2027",11.57,1458,1466
"May, 2027",5.8,1464,2
,,,
Source:,https://caredge.com/porsche/macan/financing/,,
