Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,45445,45445,302,0,0,1,1,12
2021,45313,43327,349,2118,0.0466,0.9485,0.9167,11
2020,42178,40163,424,3164,0.073,0.9422,0.8333,10
2019,41934,36525,544,3638,0.0906,0.858,0.75,9
2018,41714,33451,643,3074,0.0842,0.7865,0.6667,8
2017,41463,30412,800,3039,0.0908,0.7142,0.5833,7
2014,38856,23100,1363,7312,0.2404,0.5594,0.3333,4
2013,38731,20836,1538,2264,0.098,0.4983,0.25,3
2012,38631,18522,1560,2314,0.1111,0.4391,0.1667,2
2011,37431,17546,1748,976,0.0527,0.4221,0.0833,1
2010,35998,14265,2019,3281,0.187,0.3402,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/honda/ridgeline/depreciation/,,,,,
