Month,Interest,Principal,Balance
"Jun, 2024",136.22,509,33905
"Jul, 2024",134.21,511,33394
"Aug, 2024",132.18,513,32881
"Sep, 2024",130.15,515,32366
"Oct, 2024",128.12,517,31849
"Nov, 2024",126.07,519,31330
"Dec, 2024",124.01,521,30809
"Jan, 2025",121.95,524,30285
"Feb, 2025",119.88,526,29759
"Mar, 2025",117.8,528,29231
"Apr, 2025",115.71,530,28701
"May, 2025",113.61,532,28169
"Jun, 2025",111.5,534,27635
"Jul, 2025",109.39,536,27099
"Aug, 2025",107.27,538,26561
"Sep, 2025",105.14,540,26021
"Oct, 2025",103,543,25478
"Nov, 2025",100.85,545,24933
"Dec, 2025",98.69,547,24386
"Jan, 2026",96.53,549,23837
"Feb, 2026",94.35,551,23286
"Mar, 2026",92.17,553,22733
"Apr, 2026",89.98,556,22177
"May, 2026",87.78,558,21619
"Jun, 2026",85.58,560,21059
"Jul, 2026",83.36,562,20497
"Aug, 2026",81.13,564,19933
"Sep, 2026",78.9,567,19366
"Oct, 2026",76.66,569,18797
"Nov, 2026",74.4,571,18226
"Dec, 2026",72.14,573,17653
"Jan, 2027",69.88,576,17077
"Feb, 2027",67.6,578,16499
"Mar, 2027",65.31,580,15919
"Apr, 2027",63.01,582,15337
"May, 2027",60.71,585,14752
"Jun, 2027",58.39,587,14165
"Jul, 2027",56.07,589,13576
"Aug, 2027",53.74,592,12984
"Sep, 2027",51.4,594,12390
"Oct, 2027",49.04,596,11794
"Nov, 2027",46.68,599,11195
"Dec, 2027",44.31,601,10594
"Jan, 2028",41.93,604,9990
"Feb, 2028",39.54,606,9384
"Mar, 2028",37.15,608,8776
"Apr, 2028",34.74,611,8165
"May, 2028",32.32,613,7552
"Jun, 2028",29.89,616,6936
"Jul, 2028",27.46,618,6318
"Aug, 2028",25.01,620,5698
"Sep, 2028",22.55,623,5075
"Oct, 2028",20.09,625,4450
"Nov, 2028",17.61,628,3822
"Dec, 2028",15.13,630,3192
"Jan, 2029",12.64,633,2559
"Feb, 2029",10.13,635,1924
"Mar, 2029",7.62,638,1286
"Apr, 2029",5.09,640,646
"May, 2029",2.56,643,3
,,,
Source:,https://caredge.com/kia/sorento/financing/,,
