Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,43142,43142,318,0,0,1,1,12
2021,43069,39613,369,3529,0.0818,0.9112,0.9167,11
2020,36378,32278,452,7335,0.1852,0.8749,0.8333,10
2019,35227,29943,583,2335,0.0723,0.85,0.75,9
2018,34235,27668,693,2275,0.076,0.7879,0.6667,8
2017,34212,23368,865,4300,0.1554,0.6578,0.5833,7
2016,34089,21248,1215,2120,0.0907,0.5877,0.5,6
2015,33018,19554,1354,1694,0.0797,0.5512,0.4167,5
2014,32754,16341,1483,3213,0.1643,0.4536,0.3333,4
2013,32367,14172,1675,2169,0.1327,0.3861,0.25,3
2012,32321,12760,1700,1412,0.0996,0.3422,0.1667,2
2011,32165,11514,1905,1246,0.0976,0.2987,0.0833,1
2010,30605,9119,2203,2395,0.208,0.226,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/ford/edge/depreciation/,,,,,
