Month,Interest,Principal,Balance
"Jun, 2024",427.46,1598,106393
"Jul, 2024",421.14,1604,104789
"Aug, 2024",414.79,1611,103178
"Sep, 2024",408.41,1617,101561
"Oct, 2024",402.01,1624,99937
"Nov, 2024",395.58,1630,98307
"Dec, 2024",389.13,1636,96671
"Jan, 2025",382.66,1643,95028
"Feb, 2025",376.15,1649,93379
"Mar, 2025",369.63,1656,91723
"Apr, 2025",363.07,1663,90060
"May, 2025",356.49,1669,88391
"Jun, 2025",349.88,1676,86715
"Jul, 2025",343.25,1682,85033
"Aug, 2025",336.59,1689,83344
"Sep, 2025",329.9,1696,81648
"Oct, 2025",323.19,1702,79946
"Nov, 2025",316.45,1709,78237
"Dec, 2025",309.69,1716,76521
"Jan, 2026",302.9,1723,74798
"Feb, 2026",296.08,1730,73068
"Mar, 2026",289.23,1736,71332
"Apr, 2026",282.36,1743,69589
"May, 2026",275.46,1750,67839
"Jun, 2026",268.53,1757,66082
"Jul, 2026",261.57,1764,64318
"Aug, 2026",254.59,1771,62547
"Sep, 2026",247.58,1778,60769
"Oct, 2026",240.54,1785,58984
"Nov, 2026",233.48,1792,57192
"Dec, 2026",226.39,1799,55393
"Jan, 2027",219.26,1806,53587
"Feb, 2027",212.12,1813,51774
"Mar, 2027",204.94,1821,49953
"Apr, 2027",197.73,1828,48125
"May, 2027",190.49,1835,46290
"Jun, 2027",183.23,1842,44448
"Jul, 2027",175.94,1850,42598
"Aug, 2027",168.62,1857,40741
"Sep, 2027",161.27,1864,38877
"Oct, 2027",153.89,1872,37005
"Nov, 2027",146.48,1879,35126
"Dec, 2027",139.04,1887,33239
"Jan, 2028",131.57,1894,31345
"Feb, 2028",124.07,1902,29443
"Mar, 2028",116.55,1909,27534
"Apr, 2028",108.99,1917,25617
"May, 2028",101.4,1924,23693
"Jun, 2028",93.78,1932,21761
"Jul, 2028",86.14,1939,19822
"Aug, 2028",78.46,1947,17875
"Sep, 2028",70.76,1955,15920
"Oct, 2028",63.02,1963,13957
"Nov, 2028",55.25,1970,11987
"Dec, 2028",47.45,1978,10009
"Jan, 2029",39.62,1986,8023
"Feb, 2029",31.76,1994,6029
"Mar, 2029",23.86,2002,4027
"Apr, 2029",15.94,2010,2017
,,,
Source:,https://caredge.com/bmw/x6-m/financing/,,
