Month,Interest,Principal,Balance
"Jun, 2024",141.77,928,34887
"Jul, 2024",138.09,931,33956
"Aug, 2024",134.41,935,33021
"Sep, 2024",130.71,939,32082
"Oct, 2024",126.99,942,31140
"Nov, 2024",123.26,946,30194
"Dec, 2024",119.52,950,29244
"Jan, 2025",115.76,954,28290
"Feb, 2025",111.98,957,27333
"Mar, 2025",108.19,961,26372
"Apr, 2025",104.39,965,25407
"May, 2025",100.57,969,24438
"Jun, 2025",96.73,973,23465
"Jul, 2025",92.88,977,22488
"Aug, 2025",89.02,980,21508
"Sep, 2025",85.14,984,20524
"Oct, 2025",81.24,988,19536
"Nov, 2025",77.33,992,18544
"Dec, 2025",73.4,996,17548
"Jan, 2026",69.46,1000,16548
"Feb, 2026",65.5,1004,15544
"Mar, 2026",61.53,1008,14536
"Apr, 2026",57.54,1012,13524
"May, 2026",53.53,1016,12508
"Jun, 2026",49.51,1020,11488
"Jul, 2026",45.47,1024,10464
"Aug, 2026",41.42,1028,9436
"Sep, 2026",37.35,1032,8404
"Oct, 2026",33.27,1036,7368
"Nov, 2026",29.17,1040,6328
"Dec, 2026",25.05,1044,5284
"Jan, 2027",20.92,1048,4236
"Feb, 2027",16.77,1053,3183
"Mar, 2027",12.6,1057,2126
"Apr, 2027",8.42,1061,1065
,,,
Source:,https://caredge.com/bmw/x3/financing/,,
