Month,Interest,Principal,Balance
"Jun, 2024",262.46,981,65324
"Jul, 2024",258.57,985,64339
"Aug, 2024",254.68,989,63350
"Sep, 2024",250.76,993,62357
"Oct, 2024",246.83,997,61360
"Nov, 2024",242.88,1001,60359
"Dec, 2024",238.92,1005,59354
"Jan, 2025",234.94,1009,58345
"Feb, 2025",230.95,1013,57332
"Mar, 2025",226.94,1017,56315
"Apr, 2025",222.91,1021,55294
"May, 2025",218.87,1025,54269
"Jun, 2025",214.81,1029,53240
"Jul, 2025",210.74,1033,52207
"Aug, 2025",206.65,1037,51170
"Sep, 2025",202.55,1041,50129
"Oct, 2025",198.43,1045,49084
"Nov, 2025",194.29,1049,48035
"Dec, 2025",190.14,1054,46981
"Jan, 2026",185.97,1058,45923
"Feb, 2026",181.78,1062,44861
"Mar, 2026",177.57,1066,43795
"Apr, 2026",173.36,1070,42725
"May, 2026",169.12,1075,41650
"Jun, 2026",164.86,1079,40571
"Jul, 2026",160.59,1083,39488
"Aug, 2026",156.31,1087,38401
"Sep, 2026",152,1092,37309
"Oct, 2026",147.68,1096,36213
"Nov, 2026",143.34,1100,35113
"Dec, 2026",138.99,1105,34008
"Jan, 2027",134.62,1109,32899
"Feb, 2027",130.23,1113,31786
"Mar, 2027",125.82,1118,30668
"Apr, 2027",121.39,1122,29546
"May, 2027",116.95,1127,28419
"Jun, 2027",112.49,1131,27288
"Jul, 2027",108.02,1136,26152
"Aug, 2027",103.52,1140,25012
"Sep, 2027",99.01,1145,23867
"Oct, 2027",94.47,1149,22718
"Nov, 2027",89.93,1154,21564
"Dec, 2027",85.36,1158,20406
"Jan, 2028",80.77,1163,19243
"Feb, 2028",76.17,1168,18075
"Mar, 2028",71.55,1172,16903
"Apr, 2028",66.91,1177,15726
"May, 2028",62.25,1181,14545
"Jun, 2028",57.57,1186,13359
"Jul, 2028",52.88,1191,12168
"Aug, 2028",48.17,1196,10972
"Sep, 2028",43.43,1200,9772
"Oct, 2028",38.68,1205,8567
"Nov, 2028",33.91,1210,7357
"Dec, 2028",29.12,1215,6142
"Jan, 2029",24.31,1219,4923
"Feb, 2029",19.49,1224,3699
"Mar, 2029",14.64,1229,2470
"Apr, 2029",9.78,1234,1236
,,,
Source:,https://caredge.com/mercedes-benz/gle-class/financing/,,
