Month,Interest,Principal,Balance
"Jun, 2024",341.62,1277,85027
"Jul, 2024",336.57,1282,83745
"Aug, 2024",331.49,1287,82458
"Sep, 2024",326.4,1292,81166
"Oct, 2024",321.28,1298,79868
"Nov, 2024",316.14,1303,78565
"Dec, 2024",310.99,1308,77257
"Jan, 2025",305.81,1313,75944
"Feb, 2025",300.61,1318,74626
"Mar, 2025",295.39,1323,73303
"Apr, 2025",290.16,1329,71974
"May, 2025",284.9,1334,70640
"Jun, 2025",279.62,1339,69301
"Jul, 2025",274.32,1344,67957
"Aug, 2025",269,1350,66607
"Sep, 2025",263.65,1355,65252
"Oct, 2025",258.29,1361,63891
"Nov, 2025",252.9,1366,62525
"Dec, 2025",247.49,1371,61154
"Jan, 2026",242.07,1377,59777
"Feb, 2026",236.62,1382,58395
"Mar, 2026",231.15,1388,57007
"Apr, 2026",225.65,1393,55614
"May, 2026",220.14,1399,54215
"Jun, 2026",214.6,1404,52811
"Jul, 2026",209.04,1410,51401
"Aug, 2026",203.46,1415,49986
"Sep, 2026",197.86,1421,48565
"Oct, 2026",192.24,1427,47138
"Nov, 2026",186.59,1432,45706
"Dec, 2026",180.92,1438,44268
"Jan, 2027",175.23,1444,42824
"Feb, 2027",169.51,1449,41375
"Mar, 2027",163.78,1455,39920
"Apr, 2027",158.02,1461,38459
"May, 2027",152.23,1467,36992
"Jun, 2027",146.43,1472,35520
"Jul, 2027",140.6,1478,34042
"Aug, 2027",134.75,1484,32558
"Sep, 2027",128.88,1490,31068
"Oct, 2027",122.98,1496,29572
"Nov, 2027",117.06,1502,28070
"Dec, 2027",111.11,1508,26562
"Jan, 2028",105.14,1514,25048
"Feb, 2028",99.15,1520,23528
"Mar, 2028",93.13,1526,22002
"Apr, 2028",87.09,1532,20470
"May, 2028",81.03,1538,18932
"Jun, 2028",74.94,1544,17388
"Jul, 2028",68.83,1550,15838
"Aug, 2028",62.69,1556,14282
"Sep, 2028",56.53,1562,12720
"Oct, 2028",50.35,1568,11152
"Nov, 2028",44.14,1575,9577
"Dec, 2028",37.91,1581,7996
"Jan, 2029",31.65,1587,6409
"Feb, 2029",25.37,1593,4816
"Mar, 2029",19.06,1600,3216
"Apr, 2029",12.73,1606,1610
,,,
Source:,https://caredge.com/bmw/8-series/financing/,,
