Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,34915,34915,268,0,0,1,1,12
2021,34842,31963,312,2952,0.0845,0.9084,0.9167,11
2020,31847,29310,383,2653,0.083,0.9083,0.8333,10
2019,29219,26005,496,3305,0.1128,0.89,0.75,9
2018,26934,23433,590,2572,0.0989,0.87,0.6667,8
2017,26850,20022,738,3411,0.1456,0.7182,0.5833,7
2016,25012,17877,1037,2145,0.1071,0.6733,0.5,6
2015,25282,16597,1156,1280,0.0716,0.6108,0.4167,5
2014,25405,14815,1267,1782,0.1074,0.5333,0.3333,4
2013,25462,13190,1432,1625,0.1097,0.4618,0.25,3
2012,24851,11951,1453,1239,0.0939,0.4224,0.1667,2
2011,24444,10652,1629,1299,0.1087,0.3691,0.0833,1
2010,24158,10154,1884,498,0.0468,0.3423,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/volkswagen/tiguan/depreciation/,,,,,
