Month,Interest,Principal,Balance
"Jun, 2024",157.05,477,39198
"Jul, 2024",155.16,479,38719
"Aug, 2024",153.26,481,38238
"Sep, 2024",151.36,483,37755
"Oct, 2024",149.45,485,37270
"Nov, 2024",147.53,487,36783
"Dec, 2024",145.6,489,36294
"Jan, 2025",143.66,491,35803
"Feb, 2025",141.72,493,35310
"Mar, 2025",139.77,495,34815
"Apr, 2025",137.81,497,34318
"May, 2025",135.84,499,33819
"Jun, 2025",133.87,501,33318
"Jul, 2025",131.88,502,32816
"Aug, 2025",129.9,504,32312
"Sep, 2025",127.9,506,31806
"Oct, 2025",125.9,508,31298
"Nov, 2025",123.89,510,30788
"Dec, 2025",121.87,513,30275
"Jan, 2026",119.84,515,29760
"Feb, 2026",117.8,517,29243
"Mar, 2026",115.75,519,28724
"Apr, 2026",113.7,521,28203
"May, 2026",111.64,523,27680
"Jun, 2026",109.57,525,27155
"Jul, 2026",107.49,527,26628
"Aug, 2026",105.4,529,26099
"Sep, 2026",103.31,531,25568
"Oct, 2026",101.21,533,25035
"Nov, 2026",99.1,535,24500
"Dec, 2026",96.98,537,23963
"Jan, 2027",94.85,540,23423
"Feb, 2027",92.72,542,22881
"Mar, 2027",90.57,544,22337
"Apr, 2027",88.42,546,21791
"May, 2027",86.26,548,21243
"Jun, 2027",84.09,550,20693
"Jul, 2027",81.91,552,20141
"Aug, 2027",79.72,555,19586
"Sep, 2027",77.53,557,19029
"Oct, 2027",75.32,559,18470
"Nov, 2027",73.11,561,17909
"Dec, 2027",70.89,563,17346
"Jan, 2028",68.66,566,16780
"Feb, 2028",66.42,568,16212
"Mar, 2028",64.17,570,15642
"Apr, 2028",61.92,572,15070
"May, 2028",59.65,575,14495
"Jun, 2028",57.38,577,13918
"Jul, 2028",55.09,579,13339
"Aug, 2028",52.8,582,12757
"Sep, 2028",50.5,584,12173
"Oct, 2028",48.18,586,11587
"Nov, 2028",45.87,589,10998
"Dec, 2028",43.53,591,10407
"Jan, 2029",41.19,593,9814
"Feb, 2029",38.85,596,9218
"Mar, 2029",36.49,598,8620
"Apr, 2029",34.12,600,8020
"May, 2029",31.75,603,7417
"Jun, 2029",29.36,605,6812
"Jul, 2029",26.96,607,6205
"Aug, 2029",24.56,610,5595
"Sep, 2029",22.15,612,4983
"Oct, 2029",19.72,615,4368
"Nov, 2029",17.29,617,3751
"Dec, 2029",14.85,620,3131
"Jan, 2030",12.39,622,2509
"Feb, 2030",9.93,624,1885
"Mar, 2030",7.46,627,1258
"Apr, 2030",4.98,629,629
,,,
Source:,https://caredge.com/bmw/x1/financing/,,
