Month,Interest,Principal,Balance
"Jun, 2024",123.8,810,30467
"Jul, 2024",120.6,813,29654
"Aug, 2024",117.38,817,28837
"Sep, 2024",114.15,820,28017
"Oct, 2024",110.9,823,27194
"Nov, 2024",107.64,826,26368
"Dec, 2024",104.37,830,25538
"Jan, 2025",101.09,833,24705
"Feb, 2025",97.79,836,23869
"Mar, 2025",94.48,839,23030
"Apr, 2025",91.16,843,22187
"May, 2025",87.82,846,21341
"Jun, 2025",84.47,849,20492
"Jul, 2025",81.11,853,19639
"Aug, 2025",77.74,856,18783
"Sep, 2025",74.35,860,17923
"Oct, 2025",70.95,863,17060
"Nov, 2025",67.53,866,16194
"Dec, 2025",64.1,870,15324
"Jan, 2026",60.66,873,14451
"Feb, 2026",57.2,877,13574
"Mar, 2026",53.73,880,12694
"Apr, 2026",50.25,884,11810
"May, 2026",46.75,887,10923
"Jun, 2026",43.24,891,10032
"Jul, 2026",39.71,894,9138
"Aug, 2026",36.17,898,8240
"Sep, 2026",32.62,901,7339
"Oct, 2026",29.05,905,6434
"Nov, 2026",25.47,908,5526
"Dec, 2026",21.87,912,4614
"Jan, 2027",18.26,916,3698
"Feb, 2027",14.64,919,2779
"Mar, 2027",11,923,1856
"Apr, 2027",7.35,927,929
,,,
Source:,https://caredge.com/jeep/grand-cherokee/financing/,,
