Month,Interest,Principal,Balance
"Jun, 2024",102.23,490,25336
"Jul, 2024",100.29,492,24844
"Aug, 2024",98.34,493,24351
"Sep, 2024",96.39,495,23856
"Oct, 2024",94.43,497,23359
"Nov, 2024",92.46,499,22860
"Dec, 2024",90.49,501,22359
"Jan, 2025",88.5,503,21856
"Feb, 2025",86.51,505,21351
"Mar, 2025",84.51,507,20844
"Apr, 2025",82.51,509,20335
"May, 2025",80.49,511,19824
"Jun, 2025",78.47,513,19311
"Jul, 2025",76.44,515,18796
"Aug, 2025",74.4,517,18279
"Sep, 2025",72.35,519,17760
"Oct, 2025",70.3,522,17238
"Nov, 2025",68.23,524,16714
"Dec, 2025",66.16,526,16188
"Jan, 2026",64.08,528,15660
"Feb, 2026",61.99,530,15130
"Mar, 2026",59.89,532,14598
"Apr, 2026",57.78,534,14064
"May, 2026",55.67,536,13528
"Jun, 2026",53.55,538,12990
"Jul, 2026",51.42,540,12450
"Aug, 2026",49.28,543,11907
"Sep, 2026",47.13,545,11362
"Oct, 2026",44.97,547,10815
"Nov, 2026",42.81,549,10266
"Dec, 2026",40.64,551,9715
"Jan, 2027",38.46,553,9162
"Feb, 2027",36.27,556,8606
"Mar, 2027",34.07,558,8048
"Apr, 2027",31.86,560,7488
"May, 2027",29.64,562,6926
"Jun, 2027",27.42,564,6362
"Jul, 2027",25.18,567,5795
"Aug, 2027",22.94,569,5226
"Sep, 2027",20.69,571,4655
"Oct, 2027",18.43,573,4082
"Nov, 2027",16.16,576,3506
"Dec, 2027",13.88,578,2928
"Jan, 2028",11.59,580,2348
"Feb, 2028",9.29,583,1765
"Mar, 2028",6.99,585,1180
"Apr, 2028",4.67,587,593
"May, 2028",2.35,589,4
,,,
Source:,https://caredge.com/bmw/i3/financing/,,
