Month,Interest,Principal,Balance
"Jun, 2024",149.94,456,37424
"Jul, 2024",148.14,458,36966
"Aug, 2024",146.32,459,36507
"Sep, 2024",144.51,461,36046
"Oct, 2024",142.68,463,35583
"Nov, 2024",140.85,465,35118
"Dec, 2024",139.01,467,34651
"Jan, 2025",137.16,469,34182
"Feb, 2025",135.3,470,33712
"Mar, 2025",133.44,472,33240
"Apr, 2025",131.58,474,32766
"May, 2025",129.7,476,32290
"Jun, 2025",127.81,478,31812
"Jul, 2025",125.92,480,31332
"Aug, 2025",124.02,482,30850
"Sep, 2025",122.11,484,30366
"Oct, 2025",120.2,485,29881
"Nov, 2025",118.28,487,29394
"Dec, 2025",116.35,489,28905
"Jan, 2026",114.42,491,28414
"Feb, 2026",112.47,493,27921
"Mar, 2026",110.52,495,27426
"Apr, 2026",108.56,497,26929
"May, 2026",106.59,499,26430
"Jun, 2026",104.62,501,25929
"Jul, 2026",102.64,503,25426
"Aug, 2026",100.64,505,24921
"Sep, 2026",98.65,507,24414
"Oct, 2026",96.64,509,23905
"Nov, 2026",94.62,511,23394
"Dec, 2026",92.6,513,22881
"Jan, 2027",90.57,515,22366
"Feb, 2027",88.53,517,21849
"Mar, 2027",86.49,519,21330
"Apr, 2027",84.43,521,20809
"May, 2027",82.37,523,20286
"Jun, 2027",80.3,525,19761
"Jul, 2027",78.22,527,19234
"Aug, 2027",76.13,530,18704
"Sep, 2027",74.04,532,18172
"Oct, 2027",71.93,534,17638
"Nov, 2027",69.82,536,17102
"Dec, 2027",67.7,538,16564
"Jan, 2028",65.57,540,16024
"Feb, 2028",63.43,542,15482
"Mar, 2028",61.28,544,14938
"Apr, 2028",59.13,547,14391
"May, 2028",56.96,549,13842
"Jun, 2028",54.79,551,13291
"Jul, 2028",52.61,553,12738
"Aug, 2028",50.42,555,12183
"Sep, 2028",48.22,557,11626
"Oct, 2028",46.02,560,11066
"Nov, 2028",43.8,562,10504
"Dec, 2028",41.58,564,9940
"Jan, 2029",39.35,566,9374
"Feb, 2029",37.11,569,8805
"Mar, 2029",34.85,571,8234
"Apr, 2029",32.59,573,7661
"May, 2029",30.32,575,7086
"Jun, 2029",28.05,578,6508
"Jul, 2029",25.76,580,5928
"Aug, 2029",23.47,582,5346
"Sep, 2029",21.16,585,4761
"Oct, 2029",18.85,587,4174
"Nov, 2029",16.52,589,3585
"Dec, 2029",14.19,591,2994
"Jan, 2030",11.85,594,2400
"Feb, 2030",9.5,596,1804
"Mar, 2030",7.14,599,1205
"Apr, 2030",4.77,601,604
"May, 2030",2.39,603,1
,,,
Source:,https://caredge.com/jeep/grand-cherokee/financing/,,
