Month,Interest,Principal,Balance
"Jun, 2024",105.83,507,26229
"Jul, 2024",103.82,509,25720
"Aug, 2024",101.81,511,25209
"Sep, 2024",99.79,513,24696
"Oct, 2024",97.76,515,24181
"Nov, 2024",95.72,517,23664
"Dec, 2024",93.67,519,23145
"Jan, 2025",91.62,521,22624
"Feb, 2025",89.55,523,22101
"Mar, 2025",87.48,525,21576
"Apr, 2025",85.41,527,21049
"May, 2025",83.32,529,20520
"Jun, 2025",81.23,531,19989
"Jul, 2025",79.12,534,19455
"Aug, 2025",77.01,536,18919
"Sep, 2025",74.89,538,18381
"Oct, 2025",72.76,540,17841
"Nov, 2025",70.62,542,17299
"Dec, 2025",68.48,544,16755
"Jan, 2026",66.32,546,16209
"Feb, 2026",64.16,549,15660
"Mar, 2026",61.99,551,15109
"Apr, 2026",59.81,553,14556
"May, 2026",57.62,555,14001
"Jun, 2026",55.42,557,13444
"Jul, 2026",53.22,559,12885
"Aug, 2026",51,562,12323
"Sep, 2026",48.78,564,11759
"Oct, 2026",46.55,566,11193
"Nov, 2026",44.31,568,10625
"Dec, 2026",42.06,571,10054
"Jan, 2027",39.8,573,9481
"Feb, 2027",37.53,575,8906
"Mar, 2027",35.25,577,8329
"Apr, 2027",32.97,580,7749
"May, 2027",30.67,582,7167
"Jun, 2027",28.37,584,6583
"Jul, 2027",26.06,587,5996
"Aug, 2027",23.73,589,5407
"Sep, 2027",21.4,591,4816
"Oct, 2027",19.06,594,4222
"Nov, 2027",16.71,596,3626
"Dec, 2027",14.35,598,3028
"Jan, 2028",11.99,601,2427
"Feb, 2028",9.61,603,1824
"Mar, 2028",7.22,605,1219
"Apr, 2028",4.83,608,611
"May, 2028",2.42,610,1
,,,
Source:,https://caredge.com/infiniti/q50/financing/,,
