Month,Interest,Principal,Balance
"Jun, 2024",154.02,1008,37903
"Jul, 2024",150.03,1012,36891
"Aug, 2024",146.03,1016,35875
"Sep, 2024",142.01,1020,34855
"Oct, 2024",137.97,1024,33831
"Nov, 2024",133.91,1028,32803
"Dec, 2024",129.85,1032,31771
"Jan, 2025",125.76,1036,30735
"Feb, 2025",121.66,1040,29695
"Mar, 2025",117.54,1044,28651
"Apr, 2025",113.41,1048,27603
"May, 2025",109.26,1053,26550
"Jun, 2025",105.09,1057,25493
"Jul, 2025",100.91,1061,24432
"Aug, 2025",96.71,1065,23367
"Sep, 2025",92.49,1069,22298
"Oct, 2025",88.26,1074,21224
"Nov, 2025",84.01,1078,20146
"Dec, 2025",79.74,1082,19064
"Jan, 2026",75.46,1086,17978
"Feb, 2026",71.16,1091,16887
"Mar, 2026",66.84,1095,15792
"Apr, 2026",62.51,1099,14693
"May, 2026",58.16,1104,13589
"Jun, 2026",53.79,1108,12481
"Jul, 2026",49.4,1112,11369
"Aug, 2026",45,1117,10252
"Sep, 2026",40.58,1121,9131
"Oct, 2026",36.14,1126,8005
"Nov, 2026",31.69,1130,6875
"Dec, 2026",27.21,1135,5740
"Jan, 2027",22.72,1139,4601
"Feb, 2027",18.21,1144,3457
"Mar, 2027",13.68,1148,2309
"Apr, 2027",9.14,1153,1156
,,,
Source:,https://caredge.com/jaguar/xf/financing/,,
