Month,Interest,Principal,Balance
"Jun, 2024",140.4,525,34945
"Jul, 2024",138.32,527,34418
"Aug, 2024",136.24,529,33889
"Sep, 2024",134.14,531,33358
"Oct, 2024",132.04,533,32825
"Nov, 2024",129.93,535,32290
"Dec, 2024",127.81,537,31753
"Jan, 2025",125.69,540,31213
"Feb, 2025",123.55,542,30671
"Mar, 2025",121.41,544,30127
"Apr, 2025",119.25,546,29581
"May, 2025",117.09,548,29033
"Jun, 2025",114.92,550,28483
"Jul, 2025",112.75,553,27930
"Aug, 2025",110.56,555,27375
"Sep, 2025",108.36,557,26818
"Oct, 2025",106.15,559,26259
"Nov, 2025",103.94,561,25698
"Dec, 2025",101.72,564,25134
"Jan, 2026",99.49,566,24568
"Feb, 2026",97.25,568,24000
"Mar, 2026",95,570,23430
"Apr, 2026",92.74,573,22857
"May, 2026",90.48,575,22282
"Jun, 2026",88.2,577,21705
"Jul, 2026",85.92,579,21126
"Aug, 2026",83.62,582,20544
"Sep, 2026",81.32,584,19960
"Oct, 2026",79.01,586,19374
"Nov, 2026",76.69,589,18785
"Dec, 2026",74.36,591,18194
"Jan, 2027",72.02,593,17601
"Feb, 2027",69.67,596,17005
"Mar, 2027",67.31,598,16407
"Apr, 2027",64.94,600,15807
"May, 2027",62.57,603,15204
"Jun, 2027",60.18,605,14599
"Jul, 2027",57.79,608,13991
"Aug, 2027",55.38,610,13381
"Sep, 2027",52.97,612,12769
"Oct, 2027",50.54,615,12154
"Nov, 2027",48.11,617,11537
"Dec, 2027",45.67,620,10917
"Jan, 2028",43.21,622,10295
"Feb, 2028",40.75,625,9670
"Mar, 2028",38.28,627,9043
"Apr, 2028",35.8,630,8413
"May, 2028",33.3,632,7781
"Jun, 2028",30.8,635,7146
"Jul, 2028",28.29,637,6509
"Aug, 2028",25.76,640,5869
"Sep, 2028",23.23,642,5227
"Oct, 2028",20.69,645,4582
"Nov, 2028",18.14,647,3935
"Dec, 2028",15.58,650,3285
"Jan, 2029",13,652,2633
"Feb, 2029",10.42,655,1978
"Mar, 2029",7.83,657,1321
"Apr, 2029",5.23,660,661
,,,
Source:,https://caredge.com/kia/sedona/financing/,,
