Month,Interest,Principal,Balance
"Jun, 2024",111.76,340,27895
"Jul, 2024",110.42,341,27554
"Aug, 2024",109.07,342,27212
"Sep, 2024",107.71,344,26868
"Oct, 2024",106.35,345,26523
"Nov, 2024",104.99,346,26177
"Dec, 2024",103.62,348,25829
"Jan, 2025",102.24,349,25480
"Feb, 2025",100.86,351,25129
"Mar, 2025",99.47,352,24777
"Apr, 2025",98.08,353,24424
"May, 2025",96.68,355,24069
"Jun, 2025",95.27,356,23713
"Jul, 2025",93.86,358,23355
"Aug, 2025",92.45,359,22996
"Sep, 2025",91.03,360,22636
"Oct, 2025",89.6,362,22274
"Nov, 2025",88.17,363,21911
"Dec, 2025",86.73,365,21546
"Jan, 2026",85.29,366,21180
"Feb, 2026",83.84,368,20812
"Mar, 2026",82.38,369,20443
"Apr, 2026",80.92,371,20072
"May, 2026",79.45,372,19700
"Jun, 2026",77.98,373,19327
"Jul, 2026",76.5,375,18952
"Aug, 2026",75.02,376,18576
"Sep, 2026",73.53,378,18198
"Oct, 2026",72.03,379,17819
"Nov, 2026",70.53,381,17438
"Dec, 2026",69.03,382,17056
"Jan, 2027",67.51,384,16672
"Feb, 2027",65.99,385,16287
"Mar, 2027",64.47,387,15900
"Apr, 2027",62.94,389,15511
"May, 2027",61.4,390,15121
"Jun, 2027",59.85,392,14729
"Jul, 2027",58.3,393,14336
"Aug, 2027",56.75,395,13941
"Sep, 2027",55.18,396,13545
"Oct, 2027",53.62,398,13147
"Nov, 2027",52.04,399,12748
"Dec, 2027",50.46,401,12347
"Jan, 2028",48.87,403,11944
"Feb, 2028",47.28,404,11540
"Mar, 2028",45.68,406,11134
"Apr, 2028",44.07,407,10727
"May, 2028",42.46,409,10318
"Jun, 2028",40.84,411,9907
"Jul, 2028",39.22,412,9495
"Aug, 2028",37.58,414,9081
"Sep, 2028",35.95,416,8665
"Oct, 2028",34.3,417,8248
"Nov, 2028",32.65,419,7829
"Dec, 2028",30.99,420,7409
"Jan, 2029",29.33,422,6987
"Feb, 2029",27.66,424,6563
"Mar, 2029",25.98,425,6138
"Apr, 2029",24.3,427,5711
"May, 2029",22.61,429,5282
"Jun, 2029",20.91,431,4851
"Jul, 2029",19.2,432,4419
"Aug, 2029",17.49,434,3985
"Sep, 2029",15.77,436,3549
"Oct, 2029",14.05,437,3112
"Nov, 2029",12.32,439,2673
"Dec, 2029",10.58,441,2232
"Jan, 2030",8.84,443,1789
"Feb, 2030",7.08,444,1345
"Mar, 2030",5.32,446,899
"Apr, 2030",3.56,448,451
"May, 2030",1.79,450,1
,,,
Source:,https://caredge.com/mercedes-benz/gla-class/financing/,,
