Month,Interest,Principal,Balance
"Jun, 2024",72.48,474,17836
"Jul, 2024",70.6,476,17360
"Aug, 2024",68.72,478,16882
"Sep, 2024",66.82,480,16402
"Oct, 2024",64.92,482,15920
"Nov, 2024",63.02,484,15436
"Dec, 2024",61.1,486,14950
"Jan, 2025",59.18,488,14462
"Feb, 2025",57.25,489,13973
"Mar, 2025",55.31,491,13482
"Apr, 2025",53.37,493,12989
"May, 2025",51.41,495,12494
"Jun, 2025",49.46,497,11997
"Jul, 2025",47.49,499,11498
"Aug, 2025",45.51,501,10997
"Sep, 2025",43.53,503,10494
"Oct, 2025",41.54,505,9989
"Nov, 2025",39.54,507,9482
"Dec, 2025",37.53,509,8973
"Jan, 2026",35.52,511,8462
"Feb, 2026",33.5,513,7949
"Mar, 2026",31.46,515,7434
"Apr, 2026",29.43,517,6917
"May, 2026",27.38,519,6398
"Jun, 2026",25.33,521,5877
"Jul, 2026",23.26,523,5354
"Aug, 2026",21.19,526,4828
"Sep, 2026",19.11,528,4300
"Oct, 2026",17.02,530,3770
"Nov, 2026",14.92,532,3238
"Dec, 2026",12.82,534,2704
"Jan, 2027",10.7,536,2168
"Feb, 2027",8.58,538,1630
"Mar, 2027",6.45,540,1090
"Apr, 2027",4.31,542,548
"May, 2027",2.17,545,3
,,,
Source:,https://caredge.com/hyundai/tucson/financing/,,
