Month,Interest,Principal,Balance
"Jun, 2024",166.51,797,41268
"Jul, 2024",163.35,801,40467
"Aug, 2024",160.18,804,39663
"Sep, 2024",157,807,38856
"Oct, 2024",153.81,810,38046
"Nov, 2024",150.6,813,37233
"Dec, 2024",147.38,817,36416
"Jan, 2025",144.15,820,35596
"Feb, 2025",140.9,823,34773
"Mar, 2025",137.64,826,33947
"Apr, 2025",134.37,830,33117
"May, 2025",131.09,833,32284
"Jun, 2025",127.79,836,31448
"Jul, 2025",124.48,839,30609
"Aug, 2025",121.16,843,29766
"Sep, 2025",117.82,846,28920
"Oct, 2025",114.48,849,28071
"Nov, 2025",111.11,853,27218
"Dec, 2025",107.74,856,26362
"Jan, 2026",104.35,860,25502
"Feb, 2026",100.95,863,24639
"Mar, 2026",97.53,866,23773
"Apr, 2026",94.1,870,22903
"May, 2026",90.66,873,22030
"Jun, 2026",87.2,877,21153
"Jul, 2026",83.73,880,20273
"Aug, 2026",80.25,884,19389
"Sep, 2026",76.75,887,18502
"Oct, 2026",73.24,891,17611
"Nov, 2026",69.71,894,16717
"Dec, 2026",66.17,898,15819
"Jan, 2027",62.62,901,14918
"Feb, 2027",59.05,905,14013
"Mar, 2027",55.47,909,13104
"Apr, 2027",51.87,912,12192
"May, 2027",48.26,916,11276
"Jun, 2027",44.63,919,10357
"Jul, 2027",41,923,9434
"Aug, 2027",37.34,927,8507
"Sep, 2027",33.67,930,7577
"Oct, 2027",29.99,934,6643
"Nov, 2027",26.3,938,5705
"Dec, 2027",22.58,941,4764
"Jan, 2028",18.86,945,3819
"Feb, 2028",15.12,949,2870
"Mar, 2028",11.36,953,1917
"Apr, 2028",7.59,956,961
"May, 2028",3.8,960,1
,,,
Source:,https://caredge.com/audi/tts/financing/,,
