Month,Interest,Principal,Balance
"Jun, 2024",319.39,971,79718
"Jul, 2024",315.55,975,78743
"Aug, 2024",311.69,978,77765
"Sep, 2024",307.82,982,76783
"Oct, 2024",303.93,986,75797
"Nov, 2024",300.03,990,74807
"Dec, 2024",296.11,994,73813
"Jan, 2025",292.18,998,72815
"Feb, 2025",288.23,1002,71813
"Mar, 2025",284.26,1006,70807
"Apr, 2025",280.28,1010,69797
"May, 2025",276.28,1014,68783
"Jun, 2025",272.27,1018,67765
"Jul, 2025",268.24,1022,66743
"Aug, 2025",264.19,1026,65717
"Sep, 2025",260.13,1030,64687
"Oct, 2025",256.05,1034,63653
"Nov, 2025",251.96,1038,62615
"Dec, 2025",247.85,1042,61573
"Jan, 2026",243.73,1046,60527
"Feb, 2026",239.59,1051,59476
"Mar, 2026",235.43,1055,58421
"Apr, 2026",231.25,1059,57362
"May, 2026",227.06,1063,56299
"Jun, 2026",222.85,1067,55232
"Jul, 2026",218.63,1072,54160
"Aug, 2026",214.38,1076,53084
"Sep, 2026",210.12,1080,52004
"Oct, 2026",205.85,1084,50920
"Nov, 2026",201.56,1089,49831
"Dec, 2026",197.25,1093,48738
"Jan, 2027",192.92,1097,47641
"Feb, 2027",188.58,1102,46539
"Mar, 2027",184.22,1106,45433
"Apr, 2027",179.84,1110,44323
"May, 2027",175.45,1115,43208
"Jun, 2027",171.03,1119,42089
"Jul, 2027",166.6,1124,40965
"Aug, 2027",162.15,1128,39837
"Sep, 2027",157.69,1132,38705
"Oct, 2027",153.21,1137,37568
"Nov, 2027",148.71,1141,36427
"Dec, 2027",144.19,1146,35281
"Jan, 2028",139.65,1150,34131
"Feb, 2028",135.1,1155,32976
"Mar, 2028",130.53,1160,31816
"Apr, 2028",125.94,1164,30652
"May, 2028",121.33,1169,29483
"Jun, 2028",116.7,1173,28310
"Jul, 2028",112.06,1178,27132
"Aug, 2028",107.4,1183,25949
"Sep, 2028",102.71,1187,24762
"Oct, 2028",98.02,1192,23570
"Nov, 2028",93.3,1197,22373
"Dec, 2028",88.56,1202,21171
"Jan, 2029",83.8,1206,19965
"Feb, 2029",79.03,1211,18754
"Mar, 2029",74.23,1216,17538
"Apr, 2029",69.42,1221,16317
"May, 2029",64.59,1226,15091
"Jun, 2029",59.74,1230,13861
"Jul, 2029",54.87,1235,12626
"Aug, 2029",49.98,1240,11386
"Sep, 2029",45.07,1245,10141
"Oct, 2029",40.14,1250,8891
"Nov, 2029",35.19,1255,7636
"Dec, 2029",30.23,1260,6376
"Jan, 2030",25.24,1265,5111
"Feb, 2030",20.23,1270,3841
"Mar, 2030",15.2,1275,2566
"Apr, 2030",10.16,1280,1286
"May, 2030",5.09,1285,1
,,,
Source:,https://caredge.com/audi/a7/financing/,,
