Month,Interest,Principal,Balance
"Jun, 2024",110.46,413,27492
"Jul, 2024",108.82,415,27077
"Aug, 2024",107.18,416,26661
"Sep, 2024",105.53,418,26243
"Oct, 2024",103.88,420,25823
"Nov, 2024",102.22,421,25402
"Dec, 2024",100.55,423,24979
"Jan, 2025",98.88,425,24554
"Feb, 2025",97.19,426,24128
"Mar, 2025",95.51,428,23700
"Apr, 2025",93.81,430,23270
"May, 2025",92.11,431,22839
"Jun, 2025",90.4,433,22406
"Jul, 2025",88.69,435,21971
"Aug, 2025",86.97,436,21535
"Sep, 2025",85.24,438,21097
"Oct, 2025",83.51,440,20657
"Nov, 2025",81.77,442,20215
"Dec, 2025",80.02,443,19772
"Jan, 2026",78.26,445,19327
"Feb, 2026",76.5,447,18880
"Mar, 2026",74.73,449,18431
"Apr, 2026",72.96,450,17981
"May, 2026",71.17,452,17529
"Jun, 2026",69.39,454,17075
"Jul, 2026",67.59,456,16619
"Aug, 2026",65.78,458,16161
"Sep, 2026",63.97,459,15702
"Oct, 2026",62.15,461,15241
"Nov, 2026",60.33,463,14778
"Dec, 2026",58.5,465,14313
"Jan, 2027",56.66,467,13846
"Feb, 2027",54.81,469,13377
"Mar, 2027",52.95,470,12907
"Apr, 2027",51.09,472,12435
"May, 2027",49.22,474,11961
"Jun, 2027",47.35,476,11485
"Jul, 2027",45.46,478,11007
"Aug, 2027",43.57,480,10527
"Sep, 2027",41.67,482,10045
"Oct, 2027",39.76,484,9561
"Nov, 2027",37.85,486,9075
"Dec, 2027",35.92,487,8588
"Jan, 2028",33.99,489,8099
"Feb, 2028",32.06,491,7608
"Mar, 2028",30.12,493,7115
"Apr, 2028",28.16,495,6620
"May, 2028",26.2,497,6123
"Jun, 2028",24.24,499,5624
"Jul, 2028",22.26,501,5123
"Aug, 2028",20.28,503,4620
"Sep, 2028",18.29,505,4115
"Oct, 2028",16.29,507,3608
"Nov, 2028",14.28,509,3099
"Dec, 2028",12.27,511,2588
"Jan, 2029",10.24,513,2075
"Feb, 2029",8.21,515,1560
"Mar, 2029",6.18,517,1043
"Apr, 2029",4.13,519,524
"May, 2029",2.07,521,3
,,,
Source:,https://caredge.com/kia/optima/financing/,,
