Month,Interest,Principal,Balance
"Jun, 2024",118.35,360,29540
"Jul, 2024",116.93,361,29179
"Aug, 2024",115.5,363,28816
"Sep, 2024",114.06,364,28452
"Oct, 2024",112.62,365,28087
"Nov, 2024",111.18,367,27720
"Dec, 2024",109.73,368,27352
"Jan, 2025",108.27,370,26982
"Feb, 2025",106.8,371,26611
"Mar, 2025",105.34,373,26238
"Apr, 2025",103.86,374,25864
"May, 2025",102.38,376,25488
"Jun, 2025",100.89,377,25111
"Jul, 2025",99.4,379,24732
"Aug, 2025",97.9,380,24352
"Sep, 2025",96.39,382,23970
"Oct, 2025",94.88,383,23587
"Nov, 2025",93.37,385,23202
"Dec, 2025",91.84,386,22816
"Jan, 2026",90.31,388,22428
"Feb, 2026",88.78,389,22039
"Mar, 2026",87.24,391,21648
"Apr, 2026",85.69,392,21256
"May, 2026",84.14,394,20862
"Jun, 2026",82.58,396,20466
"Jul, 2026",81.01,397,20069
"Aug, 2026",79.44,399,19670
"Sep, 2026",77.86,400,19270
"Oct, 2026",76.28,402,18868
"Nov, 2026",74.69,403,18465
"Dec, 2026",73.09,405,18060
"Jan, 2027",71.49,407,17653
"Feb, 2027",69.88,408,17245
"Mar, 2027",68.26,410,16835
"Apr, 2027",66.64,411,16424
"May, 2027",65.01,413,16011
"Jun, 2027",63.38,415,15596
"Jul, 2027",61.73,416,15180
"Aug, 2027",60.09,418,14762
"Sep, 2027",58.43,420,14342
"Oct, 2027",56.77,421,13921
"Nov, 2027",55.1,423,13498
"Dec, 2027",53.43,425,13073
"Jan, 2028",51.75,426,12647
"Feb, 2028",50.06,428,12219
"Mar, 2028",48.37,430,11789
"Apr, 2028",46.66,431,11358
"May, 2028",44.96,433,10925
"Jun, 2028",43.24,435,10490
"Jul, 2028",41.52,437,10053
"Aug, 2028",39.79,438,9615
"Sep, 2028",38.06,440,9175
"Oct, 2028",36.32,442,8733
"Nov, 2028",34.57,444,8289
"Dec, 2028",32.81,445,7844
"Jan, 2029",31.05,447,7397
"Feb, 2029",29.28,449,6948
"Mar, 2029",27.5,451,6497
"Apr, 2029",25.72,452,6045
"May, 2029",23.93,454,5591
"Jun, 2029",22.13,456,5135
"Jul, 2029",20.33,458,4677
"Aug, 2029",18.51,460,4217
"Sep, 2029",16.69,461,3756
"Oct, 2029",14.87,463,3293
"Nov, 2029",13.03,465,2828
"Dec, 2029",11.19,467,2361
"Jan, 2030",9.35,469,1892
"Feb, 2030",7.49,471,1421
"Mar, 2030",5.62,472,949
"Apr, 2030",3.76,474,475
,,,
Source:,https://caredge.com/nissan/maxima/financing/,,
