Month,Interest,Principal,Balance
"Jun, 2024",94.28,287,23530
"Jul, 2024",93.14,288,23242
"Aug, 2024",92,289,22953
"Sep, 2024",90.86,290,22663
"Oct, 2024",89.71,291,22372
"Nov, 2024",88.56,292,22080
"Dec, 2024",87.4,293,21787
"Jan, 2025",86.24,295,21492
"Feb, 2025",85.07,296,21196
"Mar, 2025",83.9,297,20899
"Apr, 2025",82.73,298,20601
"May, 2025",81.55,299,20302
"Jun, 2025",80.36,300,20002
"Jul, 2025",79.17,302,19700
"Aug, 2025",77.98,303,19397
"Sep, 2025",76.78,304,19093
"Oct, 2025",75.58,305,18788
"Nov, 2025",74.37,306,18482
"Dec, 2025",73.16,308,18174
"Jan, 2026",71.94,309,17865
"Feb, 2026",70.72,310,17555
"Mar, 2026",69.49,311,17244
"Apr, 2026",68.26,313,16931
"May, 2026",67.02,314,16617
"Jun, 2026",65.78,315,16302
"Jul, 2026",64.53,316,15986
"Aug, 2026",63.28,318,15668
"Sep, 2026",62.02,319,15349
"Oct, 2026",60.76,320,15029
"Nov, 2026",59.49,321,14708
"Dec, 2026",58.22,323,14385
"Jan, 2027",56.94,324,14061
"Feb, 2027",55.66,325,13736
"Mar, 2027",54.37,326,13410
"Apr, 2027",53.08,328,13082
"May, 2027",51.78,329,12753
"Jun, 2027",50.48,330,12423
"Jul, 2027",49.17,332,12091
"Aug, 2027",47.86,333,11758
"Sep, 2027",46.54,334,11424
"Oct, 2027",45.22,336,11088
"Nov, 2027",43.89,337,10751
"Dec, 2027",42.56,338,10413
"Jan, 2028",41.22,340,10073
"Feb, 2028",39.87,341,9732
"Mar, 2028",38.52,342,9390
"Apr, 2028",37.17,344,9046
"May, 2028",35.81,345,8701
"Jun, 2028",34.44,346,8355
"Jul, 2028",33.07,348,8007
"Aug, 2028",31.69,349,7658
"Sep, 2028",30.31,351,7307
"Oct, 2028",28.92,352,6955
"Nov, 2028",27.53,353,6602
"Dec, 2028",26.13,355,6247
"Jan, 2029",24.73,356,5891
"Feb, 2029",23.32,358,5533
"Mar, 2029",21.9,359,5174
"Apr, 2029",20.48,360,4814
"May, 2029",19.06,362,4452
"Jun, 2029",17.62,363,4089
"Jul, 2029",16.19,365,3724
"Aug, 2029",14.74,366,3358
"Sep, 2029",13.29,368,2990
"Oct, 2029",11.84,369,2621
"Nov, 2029",10.37,370,2251
"Dec, 2029",8.91,372,1879
"Jan, 2030",7.44,373,1506
"Feb, 2030",5.96,375,1131
"Mar, 2030",4.48,376,755
"Apr, 2030",2.99,378,377
,,,
Source:,https://caredge.com/nissan/nv200/financing/,,
