Month,Interest,Principal,Balance
"Jun, 2024",117.27,356,29270
"Jul, 2024",115.86,358,28912
"Aug, 2024",114.44,359,28553
"Sep, 2024",113.02,361,28192
"Oct, 2024",111.59,362,27830
"Nov, 2024",110.16,364,27466
"Dec, 2024",108.72,365,27101
"Jan, 2025",107.27,366,26735
"Feb, 2025",105.83,368,26367
"Mar, 2025",104.37,369,25998
"Apr, 2025",102.91,371,25627
"May, 2025",101.44,372,25255
"Jun, 2025",99.97,374,24881
"Jul, 2025",98.49,375,24506
"Aug, 2025",97,377,24129
"Sep, 2025",95.51,378,23751
"Oct, 2025",94.01,380,23371
"Nov, 2025",92.51,381,22990
"Dec, 2025",91,383,22607
"Jan, 2026",89.49,384,22223
"Feb, 2026",87.97,386,21837
"Mar, 2026",86.44,387,21450
"Apr, 2026",84.91,389,21061
"May, 2026",83.37,390,20671
"Jun, 2026",81.82,392,20279
"Jul, 2026",80.27,393,19886
"Aug, 2026",78.72,395,19491
"Sep, 2026",77.15,397,19094
"Oct, 2026",75.58,398,18696
"Nov, 2026",74.01,400,18296
"Dec, 2026",72.42,401,17895
"Jan, 2027",70.83,403,17492
"Feb, 2027",69.24,404,17088
"Mar, 2027",67.64,406,16682
"Apr, 2027",66.03,408,16274
"May, 2027",64.42,409,15865
"Jun, 2027",62.8,411,15454
"Jul, 2027",61.17,413,15041
"Aug, 2027",59.54,414,14627
"Sep, 2027",57.9,416,14211
"Oct, 2027",56.25,417,13794
"Nov, 2027",54.6,419,13375
"Dec, 2027",52.94,421,12954
"Jan, 2028",51.28,422,12532
"Feb, 2028",49.61,424,12108
"Mar, 2028",47.93,426,11682
"Apr, 2028",46.24,427,11255
"May, 2028",44.55,429,10826
"Jun, 2028",42.85,431,10395
"Jul, 2028",41.15,433,9962
"Aug, 2028",39.43,434,9528
"Sep, 2028",37.72,436,9092
"Oct, 2028",35.99,438,8654
"Nov, 2028",34.26,439,8215
"Dec, 2028",32.52,441,7774
"Jan, 2029",30.77,443,7331
"Feb, 2029",29.02,445,6886
"Mar, 2029",27.26,446,6440
"Apr, 2029",25.49,448,5992
"May, 2029",23.72,450,5542
"Jun, 2029",21.94,452,5090
"Jul, 2029",20.15,454,4636
"Aug, 2029",18.35,455,4181
"Sep, 2029",16.55,457,3724
"Oct, 2029",14.74,459,3265
"Nov, 2029",12.92,461,2804
"Dec, 2029",11.1,463,2341
"Jan, 2030",9.27,464,1877
"Feb, 2030",7.43,466,1411
"Mar, 2030",5.59,468,943
"Apr, 2030",3.73,470,473
"May, 2030",1.87,472,1
,,,
Source:,https://caredge.com/hyundai/tucson/financing/,,
