Month,Interest,Principal,Balance
"Jun, 2024",170.37,1115,41926
"Jul, 2024",165.96,1119,40807
"Aug, 2024",161.53,1124,39683
"Sep, 2024",157.08,1128,38555
"Oct, 2024",152.61,1133,37422
"Nov, 2024",148.13,1137,36285
"Dec, 2024",143.63,1142,35143
"Jan, 2025",139.11,1146,33997
"Feb, 2025",134.57,1151,32846
"Mar, 2025",130.02,1155,31691
"Apr, 2025",125.44,1160,30531
"May, 2025",120.85,1164,29367
"Jun, 2025",116.24,1169,28198
"Jul, 2025",111.62,1174,27024
"Aug, 2025",106.97,1178,25846
"Sep, 2025",102.31,1183,24663
"Oct, 2025",97.62,1188,23475
"Nov, 2025",92.92,1192,22283
"Dec, 2025",88.2,1197,21086
"Jan, 2026",83.47,1202,19884
"Feb, 2026",78.71,1206,18678
"Mar, 2026",73.93,1211,17467
"Apr, 2026",69.14,1216,16251
"May, 2026",64.33,1221,15030
"Jun, 2026",59.49,1226,13804
"Jul, 2026",54.64,1231,12573
"Aug, 2026",49.77,1235,11338
"Sep, 2026",44.88,1240,10098
"Oct, 2026",39.97,1245,8853
"Nov, 2026",35.04,1250,7603
"Dec, 2026",30.1,1255,6348
"Jan, 2027",25.13,1260,5088
"Feb, 2027",20.14,1265,3823
"Mar, 2027",15.13,1270,2553
"Apr, 2027",10.11,1275,1278
,,,
Source:,https://caredge.com/toyota/sequoia/financing/,,
