Month,Interest,Principal,Balance
"Jun, 2024",216.94,811,53994
"Jul, 2024",213.73,814,53180
"Aug, 2024",210.5,817,52363
"Sep, 2024",207.27,821,51542
"Oct, 2024",204.02,824,50718
"Nov, 2024",200.76,827,49891
"Dec, 2024",197.49,830,49061
"Jan, 2025",194.2,834,48227
"Feb, 2025",190.9,837,47390
"Mar, 2025",187.59,840,46550
"Apr, 2025",184.26,844,45706
"May, 2025",180.92,847,44859
"Jun, 2025",177.57,850,44009
"Jul, 2025",174.2,854,43155
"Aug, 2025",170.82,857,42298
"Sep, 2025",167.43,861,41437
"Oct, 2025",164.02,864,40573
"Nov, 2025",160.6,867,39706
"Dec, 2025",157.17,871,38835
"Jan, 2026",153.72,874,37961
"Feb, 2026",150.26,878,37083
"Mar, 2026",146.79,881,36202
"Apr, 2026",143.3,885,35317
"May, 2026",139.8,888,34429
"Jun, 2026",136.28,892,33537
"Jul, 2026",132.75,895,32642
"Aug, 2026",129.21,899,31743
"Sep, 2026",125.65,902,30841
"Oct, 2026",122.08,906,29935
"Nov, 2026",118.49,909,29026
"Dec, 2026",114.89,913,28113
"Jan, 2027",111.28,917,27196
"Feb, 2027",107.65,920,26276
"Mar, 2027",104.01,924,25352
"Apr, 2027",100.35,928,24424
"May, 2027",96.68,931,23493
"Jun, 2027",92.99,935,22558
"Jul, 2027",89.29,939,21619
"Aug, 2027",85.58,942,20677
"Sep, 2027",81.85,946,19731
"Oct, 2027",78.1,950,18781
"Nov, 2027",74.34,954,17827
"Dec, 2027",70.57,957,16870
"Jan, 2028",66.78,961,15909
"Feb, 2028",62.97,965,14944
"Mar, 2028",59.15,969,13975
"Apr, 2028",55.32,973,13002
"May, 2028",51.47,977,12025
"Jun, 2028",47.6,980,11045
"Jul, 2028",43.72,984,10061
"Aug, 2028",39.82,988,9073
"Sep, 2028",35.91,992,8081
"Oct, 2028",31.99,996,7085
"Nov, 2028",28.04,1000,6085
"Dec, 2028",24.09,1004,5081
"Jan, 2029",20.11,1008,4073
"Feb, 2029",16.12,1012,3061
"Mar, 2029",12.12,1016,2045
"Apr, 2029",8.09,1020,1025
"May, 2029",4.06,1024,1
,,,
Source:,https://caredge.com/lexus/gx-460/financing/,,
