Month,Interest,Principal,Balance
"Jun, 2024",83.77,255,20907
"Jul, 2024",82.76,256,20651
"Aug, 2024",81.74,257,20394
"Sep, 2024",80.73,258,20136
"Oct, 2024",79.71,259,19877
"Nov, 2024",78.68,260,19617
"Dec, 2024",77.65,261,19356
"Jan, 2025",76.62,262,19094
"Feb, 2025",75.58,263,18831
"Mar, 2025",74.54,264,18567
"Apr, 2025",73.49,265,18302
"May, 2025",72.45,266,18036
"Jun, 2025",71.39,267,17769
"Jul, 2025",70.34,268,17501
"Aug, 2025",69.27,269,17232
"Sep, 2025",68.21,270,16962
"Oct, 2025",67.14,271,16691
"Nov, 2025",66.07,272,16419
"Dec, 2025",64.99,273,16146
"Jan, 2026",63.91,274,15872
"Feb, 2026",62.83,276,15596
"Mar, 2026",61.73,277,15319
"Apr, 2026",60.64,278,15041
"May, 2026",59.54,279,14762
"Jun, 2026",58.43,280,14482
"Jul, 2026",57.32,281,14201
"Aug, 2026",56.21,282,13919
"Sep, 2026",55.1,283,13636
"Oct, 2026",53.98,284,13352
"Nov, 2026",52.85,286,13066
"Dec, 2026",51.72,287,12779
"Jan, 2027",50.58,288,12491
"Feb, 2027",49.44,289,12202
"Mar, 2027",48.3,290,11912
"Apr, 2027",47.15,291,11621
"May, 2027",46,292,11329
"Jun, 2027",44.84,294,11035
"Jul, 2027",43.68,295,10740
"Aug, 2027",42.51,296,10444
"Sep, 2027",41.34,297,10147
"Oct, 2027",40.17,298,9849
"Nov, 2027",38.99,299,9550
"Dec, 2027",37.8,301,9249
"Jan, 2028",36.61,302,8947
"Feb, 2028",35.42,303,8644
"Mar, 2028",34.22,304,8340
"Apr, 2028",33.01,305,8035
"May, 2028",31.81,307,7728
"Jun, 2028",30.59,308,7420
"Jul, 2028",29.37,309,7111
"Aug, 2028",28.15,310,6801
"Sep, 2028",26.92,311,6490
"Oct, 2028",25.69,313,6177
"Nov, 2028",24.45,314,5863
"Dec, 2028",23.21,315,5548
"Jan, 2029",21.96,316,5232
"Feb, 2029",20.71,318,4914
"Mar, 2029",19.45,319,4595
"Apr, 2029",18.19,320,4275
"May, 2029",16.92,321,3954
"Jun, 2029",15.65,323,3631
"Jul, 2029",14.37,324,3307
"Aug, 2029",13.09,325,2982
"Sep, 2029",11.8,327,2655
"Oct, 2029",10.51,328,2327
"Nov, 2029",9.21,329,1998
"Dec, 2029",7.91,330,1668
"Jan, 2030",6.6,332,1336
"Feb, 2030",5.29,333,1003
"Mar, 2030",3.97,334,669
"Apr, 2030",2.65,336,333
,,,
Source:,https://caredge.com/nissan/altima/financing/,,
