Month,Interest,Principal,Balance
"Jun, 2024",156.79,1026,38584
"Jul, 2024",152.73,1030,37554
"Aug, 2024",148.65,1034,36520
"Sep, 2024",144.56,1038,35482
"Oct, 2024",140.45,1042,34440
"Nov, 2024",136.33,1046,33394
"Dec, 2024",132.18,1051,32343
"Jan, 2025",128.02,1055,31288
"Feb, 2025",123.85,1059,30229
"Mar, 2025",119.66,1063,29166
"Apr, 2025",115.45,1067,28099
"May, 2025",111.23,1071,27028
"Jun, 2025",106.99,1076,25952
"Jul, 2025",102.73,1080,24872
"Aug, 2025",98.45,1084,23788
"Sep, 2025",94.16,1089,22699
"Oct, 2025",89.85,1093,21606
"Nov, 2025",85.52,1097,20509
"Dec, 2025",81.18,1102,19407
"Jan, 2026",76.82,1106,18301
"Feb, 2026",72.44,1110,17191
"Mar, 2026",68.05,1115,16076
"Apr, 2026",63.63,1119,14957
"May, 2026",59.2,1124,13833
"Jun, 2026",54.76,1128,12705
"Jul, 2026",50.29,1132,11573
"Aug, 2026",45.81,1137,10436
"Sep, 2026",41.31,1141,9295
"Oct, 2026",36.79,1146,8149
"Nov, 2026",32.26,1150,6999
"Dec, 2026",27.7,1155,5844
"Jan, 2027",23.13,1160,4684
"Feb, 2027",18.54,1164,3520
"Mar, 2027",13.93,1169,2351
"Apr, 2027",9.31,1173,1178
,,,
Source:,https://caredge.com/land-rover/range-rover-evoque/financing/,,
