Month,Interest,Principal,Balance
"Jun, 2024",129.38,393,32293
"Jul, 2024",127.83,395,31898
"Aug, 2024",126.26,396,31502
"Sep, 2024",124.7,398,31104
"Oct, 2024",123.12,400,30704
"Nov, 2024",121.54,401,30303
"Dec, 2024",119.95,403,29900
"Jan, 2025",118.35,404,29496
"Feb, 2025",116.76,406,29090
"Mar, 2025",115.15,407,28683
"Apr, 2025",113.54,409,28274
"May, 2025",111.92,411,27863
"Jun, 2025",110.29,412,27451
"Jul, 2025",108.66,414,27037
"Aug, 2025",107.02,416,26621
"Sep, 2025",105.37,417,26204
"Oct, 2025",103.72,419,25785
"Nov, 2025",102.07,421,25364
"Dec, 2025",100.4,422,24942
"Jan, 2026",98.73,424,24518
"Feb, 2026",97.05,426,24092
"Mar, 2026",95.36,427,23665
"Apr, 2026",93.67,429,23236
"May, 2026",91.98,431,22805
"Jun, 2026",90.27,432,22373
"Jul, 2026",88.56,434,21939
"Aug, 2026",86.84,436,21503
"Sep, 2026",85.12,438,21065
"Oct, 2026",83.38,439,20626
"Nov, 2026",81.64,441,20185
"Dec, 2026",79.9,443,19742
"Jan, 2027",78.15,444,19298
"Feb, 2027",76.39,446,18852
"Mar, 2027",74.62,448,18404
"Apr, 2027",72.85,450,17954
"May, 2027",71.07,452,17502
"Jun, 2027",69.28,453,17049
"Jul, 2027",67.49,455,16594
"Aug, 2027",65.68,457,16137
"Sep, 2027",63.88,459,15678
"Oct, 2027",62.06,461,15217
"Nov, 2027",60.23,462,14755
"Dec, 2027",58.41,464,14291
"Jan, 2028",56.57,466,13825
"Feb, 2028",54.72,468,13357
"Mar, 2028",52.87,470,12887
"Apr, 2028",51.01,472,12415
"May, 2028",49.14,473,11942
"Jun, 2028",47.27,475,11467
"Jul, 2028",45.39,477,10990
"Aug, 2028",43.5,479,10511
"Sep, 2028",41.61,481,10030
"Oct, 2028",39.7,483,9547
"Nov, 2028",37.79,485,9062
"Dec, 2028",35.87,487,8575
"Jan, 2029",33.94,489,8086
"Feb, 2029",32.01,491,7595
"Mar, 2029",30.06,493,7102
"Apr, 2029",28.11,495,6607
"May, 2029",26.15,496,6111
"Jun, 2029",24.19,498,5613
"Jul, 2029",22.22,500,5113
"Aug, 2029",20.24,502,4611
"Sep, 2029",18.25,504,4107
"Oct, 2029",16.26,506,3601
"Nov, 2029",14.25,508,3093
"Dec, 2029",12.24,510,2583
"Jan, 2030",10.22,512,2071
"Feb, 2030",8.2,514,1557
"Mar, 2030",6.16,516,1041
"Apr, 2030",4.12,518,523
"May, 2030",2.07,521,2
,,,
Source:,https://caredge.com/chevrolet/silverado-1500/financing/,,
