Month,Interest,Principal,Balance
"Jun, 2024",318.47,968,79487
"Jul, 2024",314.64,972,78515
"Aug, 2024",310.79,976,77539
"Sep, 2024",306.93,979,76560
"Oct, 2024",303.05,983,75577
"Nov, 2024",299.16,987,74590
"Dec, 2024",295.25,991,73599
"Jan, 2025",291.33,995,72604
"Feb, 2025",287.39,999,71605
"Mar, 2025",283.44,1003,70602
"Apr, 2025",279.47,1007,69595
"May, 2025",275.48,1011,68584
"Jun, 2025",271.48,1015,67569
"Jul, 2025",267.46,1019,66550
"Aug, 2025",263.43,1023,65527
"Sep, 2025",259.38,1027,64500
"Oct, 2025",255.31,1031,63469
"Nov, 2025",251.23,1035,62434
"Dec, 2025",247.13,1039,61395
"Jan, 2026",243.02,1043,60352
"Feb, 2026",238.89,1048,59304
"Mar, 2026",234.75,1052,58252
"Apr, 2026",230.58,1056,57196
"May, 2026",226.4,1060,56136
"Jun, 2026",222.21,1064,55072
"Jul, 2026",217.99,1068,54004
"Aug, 2026",213.77,1073,52931
"Sep, 2026",209.52,1077,51854
"Oct, 2026",205.26,1081,50773
"Nov, 2026",200.98,1085,49688
"Dec, 2026",196.68,1090,48598
"Jan, 2027",192.37,1094,47504
"Feb, 2027",188.04,1098,46406
"Mar, 2027",183.69,1103,45303
"Apr, 2027",179.32,1107,44196
"May, 2027",174.94,1111,43085
"Jun, 2027",170.54,1116,41969
"Jul, 2027",166.13,1120,40849
"Aug, 2027",161.69,1125,39724
"Sep, 2027",157.24,1129,38595
"Oct, 2027",152.77,1134,37461
"Nov, 2027",148.28,1138,36323
"Dec, 2027",143.78,1143,35180
"Jan, 2028",139.25,1147,34033
"Feb, 2028",134.71,1152,32881
"Mar, 2028",130.15,1156,31725
"Apr, 2028",125.58,1161,30564
"May, 2028",120.98,1165,29399
"Jun, 2028",116.37,1170,28229
"Jul, 2028",111.74,1175,27054
"Aug, 2028",107.09,1179,25875
"Sep, 2028",102.42,1184,24691
"Oct, 2028",97.74,1189,23502
"Nov, 2028",93.03,1193,22309
"Dec, 2028",88.31,1198,21111
"Jan, 2029",83.56,1203,19908
"Feb, 2029",78.8,1208,18700
"Mar, 2029",74.02,1212,17488
"Apr, 2029",69.22,1217,16271
"May, 2029",64.41,1222,15049
"Jun, 2029",59.57,1227,13822
"Jul, 2029",54.71,1232,12590
"Aug, 2029",49.84,1237,11353
"Sep, 2029",44.94,1241,10112
"Oct, 2029",40.03,1246,8866
"Nov, 2029",35.09,1251,7615
"Dec, 2029",30.14,1256,6359
"Jan, 2030",25.17,1261,5098
"Feb, 2030",20.18,1266,3832
"Mar, 2030",15.17,1271,2561
"Apr, 2030",10.14,1276,1285
"May, 2030",5.09,1281,4
,,,
Source:,https://caredge.com/lexus/lx-570/financing/,,
