Month,Interest,Principal,Balance
"Jun, 2024",489.17,3201,120379
"Jul, 2024",476.5,3213,117166
"Aug, 2024",463.78,3226,113940
"Sep, 2024",451.01,3239,110701
"Oct, 2024",438.19,3252,107449
"Nov, 2024",425.32,3265,104184
"Dec, 2024",412.4,3278,100906
"Jan, 2025",399.42,3291,97615
"Feb, 2025",386.39,3304,94311
"Mar, 2025",373.31,3317,90994
"Apr, 2025",360.18,3330,87664
"May, 2025",347,3343,84321
"Jun, 2025",333.77,3356,80965
"Jul, 2025",320.49,3369,77596
"Aug, 2025",307.15,3383,74213
"Sep, 2025",293.76,3396,70817
"Oct, 2025",280.32,3410,67407
"Nov, 2025",266.82,3423,63984
"Dec, 2025",253.27,3437,60547
"Jan, 2026",239.67,3450,57097
"Feb, 2026",226.01,3464,53633
"Mar, 2026",212.3,3478,50155
"Apr, 2026",198.53,3491,46664
"May, 2026",184.71,3505,43159
"Jun, 2026",170.84,3519,39640
"Jul, 2026",156.91,3533,36107
"Aug, 2026",142.92,3547,32560
"Sep, 2026",128.88,3561,28999
"Oct, 2026",114.79,3575,25424
"Nov, 2026",100.64,3589,21835
"Dec, 2026",86.43,3604,18231
"Jan, 2027",72.16,3618,14613
"Feb, 2027",57.84,3632,10981
"Mar, 2027",43.47,3646,7335
"Apr, 2027",29.03,3661,3674
,,,
Source:,https://caredge.com/aston-martin/vantage/financing/,,
