Month,Interest,Principal,Balance
"Jun, 2024",186.72,698,46474
"Jul, 2024",183.96,701,45773
"Aug, 2024",181.18,704,45069
"Sep, 2024",178.4,706,44363
"Oct, 2024",175.6,709,43654
"Nov, 2024",172.8,712,42942
"Dec, 2024",169.98,715,42227
"Jan, 2025",167.15,718,41509
"Feb, 2025",164.31,720,40789
"Mar, 2025",161.46,723,40066
"Apr, 2025",158.59,726,39340
"May, 2025",155.72,729,38611
"Jun, 2025",152.84,732,37879
"Jul, 2025",149.94,735,37144
"Aug, 2025",147.03,738,36406
"Sep, 2025",144.11,741,35665
"Oct, 2025",141.17,744,34921
"Nov, 2025",138.23,747,34174
"Dec, 2025",135.27,750,33424
"Jan, 2026",132.3,752,32672
"Feb, 2026",129.33,755,31917
"Mar, 2026",126.34,758,31159
"Apr, 2026",123.34,761,30398
"May, 2026",120.33,764,29634
"Jun, 2026",117.3,767,28867
"Jul, 2026",114.27,771,28096
"Aug, 2026",111.21,774,27322
"Sep, 2026",108.15,777,26545
"Oct, 2026",105.07,780,25765
"Nov, 2026",101.99,783,24982
"Dec, 2026",98.89,786,24196
"Jan, 2027",95.78,789,23407
"Feb, 2027",92.65,792,22615
"Mar, 2027",89.52,795,21820
"Apr, 2027",86.37,798,21022
"May, 2027",83.21,802,20220
"Jun, 2027",80.04,805,19415
"Jul, 2027",76.85,808,18607
"Aug, 2027",73.65,811,17796
"Sep, 2027",70.44,814,16982
"Oct, 2027",67.22,818,16164
"Nov, 2027",63.98,821,15343
"Dec, 2027",60.73,824,14519
"Jan, 2028",57.47,827,13692
"Feb, 2028",54.2,831,12861
"Mar, 2028",50.91,834,12027
"Apr, 2028",47.61,837,11190
"May, 2028",44.29,841,10349
"Jun, 2028",40.96,844,9505
"Jul, 2028",37.62,847,8658
"Aug, 2028",34.27,851,7807
"Sep, 2028",30.9,854,6953
"Oct, 2028",27.52,857,6096
"Nov, 2028",24.13,861,5235
"Dec, 2028",20.72,864,4371
"Jan, 2029",17.3,867,3504
"Feb, 2029",13.87,871,2633
"Mar, 2029",10.42,874,1759
"Apr, 2029",6.96,878,881
,,,
Source:,https://caredge.com/audi/a5/financing/,,
