Month,Interest,Principal,Balance
"Jun, 2024",88.31,578,21732
"Jul, 2024",86.02,580,21152
"Aug, 2024",83.73,582,20570
"Sep, 2024",81.42,585,19985
"Oct, 2024",79.11,587,19398
"Nov, 2024",76.78,589,18809
"Dec, 2024",74.45,592,18217
"Jan, 2025",72.11,594,17623
"Feb, 2025",69.76,596,17027
"Mar, 2025",67.4,599,16428
"Apr, 2025",65.03,601,15827
"May, 2025",62.65,604,15223
"Jun, 2025",60.26,606,14617
"Jul, 2025",57.86,608,14009
"Aug, 2025",55.45,611,13398
"Sep, 2025",53.03,613,12785
"Oct, 2025",50.61,616,12169
"Nov, 2025",48.17,618,11551
"Dec, 2025",45.72,620,10931
"Jan, 2026",43.27,623,10308
"Feb, 2026",40.8,625,9683
"Mar, 2026",38.33,628,9055
"Apr, 2026",35.84,630,8425
"May, 2026",33.35,633,7792
"Jun, 2026",30.84,635,7157
"Jul, 2026",28.33,638,6519
"Aug, 2026",25.8,640,5879
"Sep, 2026",23.27,643,5236
"Oct, 2026",20.73,645,4591
"Nov, 2026",18.17,648,3943
"Dec, 2026",15.61,651,3292
"Jan, 2027",13.03,653,2639
"Feb, 2027",10.45,656,1983
"Mar, 2027",7.85,658,1325
"Apr, 2027",5.24,661,664
,,,
Source:,https://caredge.com/kia/sedona/financing/,,
