Month,Interest,Principal,Balance
"Jun, 2024",210.2,639,52464
"Jul, 2024",207.67,641,51823
"Aug, 2024",205.13,644,51179
"Sep, 2024",202.58,646,50533
"Oct, 2024",200.03,649,49884
"Nov, 2024",197.46,652,49232
"Dec, 2024",194.88,654,48578
"Jan, 2025",192.29,657,47921
"Feb, 2025",189.69,659,47262
"Mar, 2025",187.08,662,46600
"Apr, 2025",184.46,665,45935
"May, 2025",181.83,667,45268
"Jun, 2025",179.19,670,44598
"Jul, 2025",176.53,673,43925
"Aug, 2025",173.87,675,43250
"Sep, 2025",171.2,678,42572
"Oct, 2025",168.51,681,41891
"Nov, 2025",165.82,683,41208
"Dec, 2025",163.12,686,40522
"Jan, 2026",160.4,689,39833
"Feb, 2026",157.67,691,39142
"Mar, 2026",154.94,694,38448
"Apr, 2026",152.19,697,37751
"May, 2026",149.43,700,37051
"Jun, 2026",146.66,702,36349
"Jul, 2026",143.88,705,35644
"Aug, 2026",141.09,708,34936
"Sep, 2026",138.29,711,34225
"Oct, 2026",135.47,714,33511
"Nov, 2026",132.65,716,32795
"Dec, 2026",129.81,719,32076
"Jan, 2027",126.97,722,31354
"Feb, 2027",124.11,725,30629
"Mar, 2027",121.24,728,29901
"Apr, 2027",118.36,731,29170
"May, 2027",115.46,734,28436
"Jun, 2027",112.56,737,27699
"Jul, 2027",109.64,739,26960
"Aug, 2027",106.72,742,26218
"Sep, 2027",103.78,745,25473
"Oct, 2027",100.83,748,24725
"Nov, 2027",97.87,751,23974
"Dec, 2027",94.9,754,23220
"Jan, 2028",91.91,757,22463
"Feb, 2028",88.92,760,21703
"Mar, 2028",85.91,763,20940
"Apr, 2028",82.89,766,20174
"May, 2028",79.86,769,19405
"Jun, 2028",76.81,772,18633
"Jul, 2028",73.76,775,17858
"Aug, 2028",70.69,778,17080
"Sep, 2028",67.61,781,16299
"Oct, 2028",64.52,785,15514
"Nov, 2028",61.41,788,14726
"Dec, 2028",58.29,791,13935
"Jan, 2029",55.16,794,13141
"Feb, 2029",52.02,797,12344
"Mar, 2029",48.86,800,11544
"Apr, 2029",45.7,803,10741
"May, 2029",42.52,807,9934
"Jun, 2029",39.32,810,9124
"Jul, 2029",36.12,813,8311
"Aug, 2029",32.9,816,7495
"Sep, 2029",29.67,819,6676
"Oct, 2029",26.43,823,5853
"Nov, 2029",23.17,826,5027
"Dec, 2029",19.9,829,4198
"Jan, 2030",16.62,832,3366
"Feb, 2030",13.32,836,2530
"Mar, 2030",10.01,839,1691
"Apr, 2030",6.69,842,849
"May, 2030",3.36,846,3
,,,
Source:,https://caredge.com/mercedes-benz/glc-class/financing/,,
