Month,Interest,Principal,Balance
"Jun, 2024",59.85,287,14834
"Jul, 2024",58.72,288,14546
"Aug, 2024",57.58,289,14257
"Sep, 2024",56.43,290,13967
"Oct, 2024",55.29,291,13676
"Nov, 2024",54.13,292,13384
"Dec, 2024",52.98,294,13090
"Jan, 2025",51.81,295,12795
"Feb, 2025",50.65,296,12499
"Mar, 2025",49.48,297,12202
"Apr, 2025",48.3,298,11904
"May, 2025",47.12,299,11605
"Jun, 2025",45.94,301,11304
"Jul, 2025",44.75,302,11002
"Aug, 2025",43.55,303,10699
"Sep, 2025",42.35,304,10395
"Oct, 2025",41.15,305,10090
"Nov, 2025",39.94,307,9783
"Dec, 2025",38.72,308,9475
"Jan, 2026",37.51,309,9166
"Feb, 2026",36.28,310,8856
"Mar, 2026",35.06,311,8545
"Apr, 2026",33.82,313,8232
"May, 2026",32.59,314,7918
"Jun, 2026",31.34,315,7603
"Jul, 2026",30.1,316,7287
"Aug, 2026",28.84,318,6969
"Sep, 2026",27.59,319,6650
"Oct, 2026",26.32,320,6330
"Nov, 2026",25.06,321,6009
"Dec, 2026",23.79,323,5686
"Jan, 2027",22.51,324,5362
"Feb, 2027",21.22,325,5037
"Mar, 2027",19.94,327,4710
"Apr, 2027",18.64,328,4382
"May, 2027",17.35,329,4053
"Jun, 2027",16.04,330,3723
"Jul, 2027",14.74,332,3391
"Aug, 2027",13.42,333,3058
"Sep, 2027",12.1,334,2724
"Oct, 2027",10.78,336,2388
"Nov, 2027",9.45,337,2051
"Dec, 2027",8.12,338,1713
"Jan, 2028",6.78,340,1373
"Feb, 2028",5.43,341,1032
"Mar, 2028",4.09,342,690
"Apr, 2028",2.73,344,346
"May, 2028",1.37,345,1
,,,
Source:,https://caredge.com/hyundai/elantra-gt/financing/,,
