Month,Interest,Principal,Balance
"Jun, 2024",1142.41,4271,284339
"Jul, 2024",1125.51,4288,280051
"Aug, 2024",1108.54,4305,275746
"Sep, 2024",1091.49,4322,271424
"Oct, 2024",1074.39,4339,267085
"Nov, 2024",1057.21,4356,262729
"Dec, 2024",1039.97,4373,258356
"Jan, 2025",1022.66,4391,253965
"Feb, 2025",1005.28,4408,249557
"Mar, 2025",987.83,4426,245131
"Apr, 2025",970.31,4443,240688
"May, 2025",952.72,4461,236227
"Jun, 2025",935.07,4478,231749
"Jul, 2025",917.34,4496,227253
"Aug, 2025",899.54,4514,222739
"Sep, 2025",881.68,4532,218207
"Oct, 2025",863.74,4550,213657
"Nov, 2025",845.73,4568,209089
"Dec, 2025",827.64,4586,204503
"Jan, 2026",809.49,4604,199899
"Feb, 2026",791.27,4622,195277
"Mar, 2026",772.97,4640,190637
"Apr, 2026",754.6,4659,185978
"May, 2026",736.16,4677,181301
"Jun, 2026",717.65,4696,176605
"Jul, 2026",699.06,4714,171891
"Aug, 2026",680.4,4733,167158
"Sep, 2026",661.67,4752,162406
"Oct, 2026",642.86,4771,157635
"Nov, 2026",623.97,4789,152846
"Dec, 2026",605.02,4808,148038
"Jan, 2027",585.98,4827,143211
"Feb, 2027",566.88,4847,138364
"Mar, 2027",547.69,4866,133498
"Apr, 2027",528.43,4885,128613
"May, 2027",509.09,4904,123709
"Jun, 2027",489.68,4924,118785
"Jul, 2027",470.19,4943,113842
"Aug, 2027",450.62,4963,108879
"Sep, 2027",430.98,4982,103897
"Oct, 2027",411.26,5002,98895
"Nov, 2027",391.46,5022,93873
"Dec, 2027",371.58,5042,88831
"Jan, 2028",351.62,5062,83769
"Feb, 2028",331.59,5082,78687
"Mar, 2028",311.47,5102,73585
"Apr, 2028",291.27,5122,68463
"May, 2028",271,5142,63321
"Jun, 2028",250.65,5163,58158
"Jul, 2028",230.21,5183,52975
"Aug, 2028",209.69,5204,47771
"Sep, 2028",189.09,5224,42547
"Oct, 2028",168.42,5245,37302
"Nov, 2028",147.65,5266,32036
"Dec, 2028",126.81,5287,26749
"Jan, 2029",105.88,5308,21441
"Feb, 2029",84.87,5329,16112
"Mar, 2029",63.78,5350,10762
"Apr, 2029",42.6,5371,5391
,,,
Source:,https://caredge.com/lamborghini/huracan/financing/,,
