Month,Interest,Principal,Balance
"Jun, 2024",59.85,392,14729
"Jul, 2024",58.3,393,14336
"Aug, 2024",56.75,395,13941
"Sep, 2024",55.18,396,13545
"Oct, 2024",53.62,398,13147
"Nov, 2024",52.04,399,12748
"Dec, 2024",50.46,401,12347
"Jan, 2025",48.87,403,11944
"Feb, 2025",47.28,404,11540
"Mar, 2025",45.68,406,11134
"Apr, 2025",44.07,407,10727
"May, 2025",42.46,409,10318
"Jun, 2025",40.84,411,9907
"Jul, 2025",39.22,412,9495
"Aug, 2025",37.58,414,9081
"Sep, 2025",35.95,416,8665
"Oct, 2025",34.3,417,8248
"Nov, 2025",32.65,419,7829
"Dec, 2025",30.99,421,7408
"Jan, 2026",29.32,422,6986
"Feb, 2026",27.65,424,6562
"Mar, 2026",25.97,426,6136
"Apr, 2026",24.29,427,5709
"May, 2026",22.6,429,5280
"Jun, 2026",20.9,431,4849
"Jul, 2026",19.19,432,4417
"Aug, 2026",17.48,434,3983
"Sep, 2026",15.77,436,3547
"Oct, 2026",14.04,437,3110
"Nov, 2026",12.31,439,2671
"Dec, 2026",10.57,441,2230
"Jan, 2027",8.83,443,1787
"Feb, 2027",7.07,444,1343
"Mar, 2027",5.32,446,897
"Apr, 2027",3.55,448,449
,,,
Source:,https://caredge.com/hyundai/elantra-gt/financing/,,
