Month,Interest,Principal,Balance
"Jun, 2024",188.32,704,46871
"Jul, 2024",185.53,707,46164
"Aug, 2024",182.73,710,45454
"Sep, 2024",179.92,712,44742
"Oct, 2024",177.1,715,44027
"Nov, 2024",174.27,718,43309
"Dec, 2024",171.43,721,42588
"Jan, 2025",168.58,724,41864
"Feb, 2025",165.71,727,41137
"Mar, 2025",162.83,730,40407
"Apr, 2025",159.94,732,39675
"May, 2025",157.05,735,38940
"Jun, 2025",154.14,738,38202
"Jul, 2025",151.22,741,37461
"Aug, 2025",148.28,744,36717
"Sep, 2025",145.34,747,35970
"Oct, 2025",142.38,750,35220
"Nov, 2025",139.41,753,34467
"Dec, 2025",136.43,756,33711
"Jan, 2026",133.44,759,32952
"Feb, 2026",130.44,762,32190
"Mar, 2026",127.42,765,31425
"Apr, 2026",124.39,768,30657
"May, 2026",121.35,771,29886
"Jun, 2026",118.3,774,29112
"Jul, 2026",115.24,777,28335
"Aug, 2026",112.16,780,27555
"Sep, 2026",109.07,783,26772
"Oct, 2026",105.97,786,25986
"Nov, 2026",102.86,789,25197
"Dec, 2026",99.74,793,24404
"Jan, 2027",96.6,796,23608
"Feb, 2027",93.45,799,22809
"Mar, 2027",90.29,802,22007
"Apr, 2027",87.11,805,21202
"May, 2027",83.92,808,20394
"Jun, 2027",80.73,812,19582
"Jul, 2027",77.51,815,18767
"Aug, 2027",74.29,818,17949
"Sep, 2027",71.05,821,17128
"Oct, 2027",67.8,825,16303
"Nov, 2027",64.53,828,15475
"Dec, 2027",61.26,831,14644
"Jan, 2028",57.97,834,13810
"Feb, 2028",54.66,838,12972
"Mar, 2028",51.35,841,12131
"Apr, 2028",48.02,844,11287
"May, 2028",44.68,848,10439
"Jun, 2028",41.32,851,9588
"Jul, 2028",37.95,854,8734
"Aug, 2028",34.57,858,7876
"Sep, 2028",31.18,861,7015
"Oct, 2028",27.77,865,6150
"Nov, 2028",24.34,868,5282
"Dec, 2028",20.91,871,4411
"Jan, 2029",17.46,875,3536
"Feb, 2029",14,878,2658
"Mar, 2029",10.52,882,1776
"Apr, 2029",7.03,885,891
"May, 2029",3.53,889,2
,,,
Source:,https://caredge.com/infiniti/qx60/financing/,,
