Month,Interest,Principal,Balance
"Jun, 2024",233.57,873,58135
"Jul, 2024",230.12,877,57258
"Aug, 2024",226.65,880,56378
"Sep, 2024",223.16,884,55494
"Oct, 2024",219.66,887,54607
"Nov, 2024",216.15,891,53716
"Dec, 2024",212.63,894,52822
"Jan, 2025",209.09,898,51924
"Feb, 2025",205.53,901,51023
"Mar, 2025",201.97,905,50118
"Apr, 2025",198.38,908,49210
"May, 2025",194.79,912,48298
"Jun, 2025",191.18,916,47382
"Jul, 2025",187.55,919,46463
"Aug, 2025",183.92,923,45540
"Sep, 2025",180.26,927,44613
"Oct, 2025",176.59,930,43683
"Nov, 2025",172.91,934,42749
"Dec, 2025",169.21,938,41811
"Jan, 2026",165.5,941,40870
"Feb, 2026",161.78,945,39925
"Mar, 2026",158.04,949,38976
"Apr, 2026",154.28,953,38023
"May, 2026",150.51,956,37067
"Jun, 2026",146.72,960,36107
"Jul, 2026",142.92,964,35143
"Aug, 2026",139.11,968,34175
"Sep, 2026",135.28,972,33203
"Oct, 2026",131.43,975,32228
"Nov, 2026",127.57,979,31249
"Dec, 2026",123.69,983,30266
"Jan, 2027",119.8,987,29279
"Feb, 2027",115.9,991,28288
"Mar, 2027",111.97,995,27293
"Apr, 2027",108.03,999,26294
"May, 2027",104.08,1003,25291
"Jun, 2027",100.11,1007,24284
"Jul, 2027",96.12,1011,23273
"Aug, 2027",92.12,1015,22258
"Sep, 2027",88.1,1019,21239
"Oct, 2027",84.07,1023,20216
"Nov, 2027",80.02,1027,19189
"Dec, 2027",75.96,1031,18158
"Jan, 2028",71.88,1035,17123
"Feb, 2028",67.78,1039,16084
"Mar, 2028",63.67,1043,15041
"Apr, 2028",59.54,1047,13994
"May, 2028",55.39,1051,12943
"Jun, 2028",51.23,1056,11887
"Jul, 2028",47.05,1060,10827
"Aug, 2028",42.86,1064,9763
"Sep, 2028",38.65,1068,8695
"Oct, 2028",34.42,1072,7623
"Nov, 2028",30.17,1077,6546
"Dec, 2028",25.91,1081,5465
"Jan, 2029",21.63,1085,4380
"Feb, 2029",17.34,1089,3291
"Mar, 2029",13.03,1094,2197
"Apr, 2029",8.7,1098,1099
,,,
Source:,https://caredge.com/gmc/sierra-3500hd/financing/,,
