Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,59086,59086,428,0,0,1,1,12
2021,58986,52205,498,6881,0.1165,0.8766,0.9167,11
2020,62333,48146,608,4059,0.0778,0.7626,0.8333,10
2019,60118,40118,785,8028,0.1667,0.6543,0.75,9
2018,58140,37801,932,2317,0.0578,0.6341,0.6667,8
2017,54878,28366,1163,9435,0.2496,0.4957,0.5833,7
2016,57036,27427,1631,939,0.0331,0.4523,0.5,6
2015,56605,22581,1818,4846,0.1767,0.3668,0.4167,5
2014,56046,18333,1991,4248,0.1881,0.2916,0.3333,4
2013,55069,15991,2248,2342,0.1277,0.2496,0.25,3
2012,53802,15897,2281,94,0.0059,0.2531,0.1667,2
2011,53408,13548,2557,2349,0.1478,0.2058,0.0833,1
2010,52220,12648,2956,900,0.0664,0.1856,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/jaguar/xf/depreciation/,,,,,
