Month,Interest,Principal,Balance
"Jun, 2024",337.26,1025,84177
"Jul, 2024",333.2,1029,83148
"Aug, 2024",329.13,1033,82115
"Sep, 2024",325.04,1037,81078
"Oct, 2024",320.93,1041,80037
"Nov, 2024",316.81,1045,78992
"Dec, 2024",312.68,1050,77942
"Jan, 2025",308.52,1054,76888
"Feb, 2025",304.35,1058,75830
"Mar, 2025",300.16,1062,74768
"Apr, 2025",295.96,1066,73702
"May, 2025",291.74,1071,72631
"Jun, 2025",287.5,1075,71556
"Jul, 2025",283.24,1079,70477
"Aug, 2025",278.97,1083,69394
"Sep, 2025",274.68,1088,68306
"Oct, 2025",270.38,1092,67214
"Nov, 2025",266.06,1096,66118
"Dec, 2025",261.72,1101,65017
"Jan, 2026",257.36,1105,63912
"Feb, 2026",252.99,1109,62803
"Mar, 2026",248.6,1114,61689
"Apr, 2026",244.19,1118,60571
"May, 2026",239.76,1123,59448
"Jun, 2026",235.32,1127,58321
"Jul, 2026",230.85,1131,57190
"Aug, 2026",226.38,1136,56054
"Sep, 2026",221.88,1140,54914
"Oct, 2026",217.37,1145,53769
"Nov, 2026",212.84,1149,52620
"Dec, 2026",208.29,1154,51466
"Jan, 2027",203.72,1159,50307
"Feb, 2027",199.13,1163,49144
"Mar, 2027",194.53,1168,47976
"Apr, 2027",189.91,1172,46804
"May, 2027",185.27,1177,45627
"Jun, 2027",180.61,1182,44445
"Jul, 2027",175.93,1186,43259
"Aug, 2027",171.23,1191,42068
"Sep, 2027",166.52,1196,40872
"Oct, 2027",161.79,1201,39671
"Nov, 2027",157.03,1205,38466
"Dec, 2027",152.26,1210,37256
"Jan, 2028",147.47,1215,36041
"Feb, 2028",142.66,1220,34821
"Mar, 2028",137.83,1224,33597
"Apr, 2028",132.99,1229,32368
"May, 2028",128.12,1234,31134
"Jun, 2028",123.24,1239,29895
"Jul, 2028",118.33,1244,28651
"Aug, 2028",113.41,1249,27402
"Sep, 2028",108.47,1254,26148
"Oct, 2028",103.5,1259,24889
"Nov, 2028",98.52,1264,23625
"Dec, 2028",93.52,1269,22356
"Jan, 2029",88.49,1274,21082
"Feb, 2029",83.45,1279,19803
"Mar, 2029",78.39,1284,18519
"Apr, 2029",73.3,1289,17230
"May, 2029",68.2,1294,15936
"Jun, 2029",63.08,1299,14637
"Jul, 2029",57.94,1304,13333
"Aug, 2029",52.78,1310,12023
"Sep, 2029",47.59,1315,10708
"Oct, 2029",42.39,1320,9388
"Nov, 2029",37.16,1325,8063
"Dec, 2029",31.92,1330,6733
"Jan, 2030",26.65,1336,5397
"Feb, 2030",21.36,1341,4056
"Mar, 2030",16.06,1346,2710
"Apr, 2030",10.73,1352,1358
"May, 2030",5.38,1357,1
,,,
Source:,https://caredge.com/infiniti/qx80/financing/,,
