Month,Interest,Principal,Balance
"Jun, 2024",231.64,1109,57410
"Jul, 2024",227.25,1114,56296
"Aug, 2024",222.84,1118,55178
"Sep, 2024",218.41,1123,54055
"Oct, 2024",213.97,1127,52928
"Nov, 2024",209.51,1132,51796
"Dec, 2024",205.03,1136,50660
"Jan, 2025",200.53,1141,49519
"Feb, 2025",196.01,1145,48374
"Mar, 2025",191.48,1150,47224
"Apr, 2025",186.93,1154,46070
"May, 2025",182.36,1159,44911
"Jun, 2025",177.77,1163,43748
"Jul, 2025",173.17,1168,42580
"Aug, 2025",168.55,1172,41408
"Sep, 2025",163.91,1177,40231
"Oct, 2025",159.25,1182,39049
"Nov, 2025",154.57,1186,37863
"Dec, 2025",149.87,1191,36672
"Jan, 2026",145.16,1196,35476
"Feb, 2026",140.43,1201,34275
"Mar, 2026",135.67,1205,33070
"Apr, 2026",130.9,1210,31860
"May, 2026",126.11,1215,30645
"Jun, 2026",121.3,1220,29425
"Jul, 2026",116.47,1225,28200
"Aug, 2026",111.63,1229,26971
"Sep, 2026",106.76,1234,25737
"Oct, 2026",101.88,1239,24498
"Nov, 2026",96.97,1244,23254
"Dec, 2026",92.05,1249,22005
"Jan, 2027",87.1,1254,20751
"Feb, 2027",82.14,1259,19492
"Mar, 2027",77.16,1264,18228
"Apr, 2027",72.15,1269,16959
"May, 2027",67.13,1274,15685
"Jun, 2027",62.09,1279,14406
"Jul, 2027",57.02,1284,13122
"Aug, 2027",51.94,1289,11833
"Sep, 2027",46.84,1294,10539
"Oct, 2027",41.72,1299,9240
"Nov, 2027",36.58,1304,7936
"Dec, 2027",31.41,1310,6626
"Jan, 2028",26.23,1315,5311
"Feb, 2028",21.02,1320,3991
"Mar, 2028",15.8,1325,2666
"Apr, 2028",10.55,1330,1336
,,,
Source:,https://caredge.com/mercedes-benz/cls-class/financing/,,
