Month,Interest,Principal,Balance
"Jun, 2024",70.5,338,17473
"Jul, 2024",69.16,339,17134
"Aug, 2024",67.82,340,16794
"Sep, 2024",66.48,342,16452
"Oct, 2024",65.12,343,16109
"Nov, 2024",63.76,344,15765
"Dec, 2024",62.4,346,15419
"Jan, 2025",61.03,347,15072
"Feb, 2025",59.66,349,14723
"Mar, 2025",58.28,350,14373
"Apr, 2025",56.89,351,14022
"May, 2025",55.5,353,13669
"Jun, 2025",54.11,354,13315
"Jul, 2025",52.71,355,12960
"Aug, 2025",51.3,357,12603
"Sep, 2025",49.89,358,12245
"Oct, 2025",48.47,360,11885
"Nov, 2025",47.04,361,11524
"Dec, 2025",45.62,363,11161
"Jan, 2026",44.18,364,10797
"Feb, 2026",42.74,365,10432
"Mar, 2026",41.29,367,10065
"Apr, 2026",39.84,368,9697
"May, 2026",38.38,370,9327
"Jun, 2026",36.92,371,8956
"Jul, 2026",35.45,373,8583
"Aug, 2026",33.97,374,8209
"Sep, 2026",32.49,376,7833
"Oct, 2026",31.01,377,7456
"Nov, 2026",29.51,379,7077
"Dec, 2026",28.01,380,6697
"Jan, 2027",26.51,382,6315
"Feb, 2027",25,383,5932
"Mar, 2027",23.48,385,5547
"Apr, 2027",21.96,386,5161
"May, 2027",20.43,388,4773
"Jun, 2027",18.89,389,4384
"Jul, 2027",17.35,391,3993
"Aug, 2027",15.81,392,3601
"Sep, 2027",14.25,394,3207
"Oct, 2027",12.69,395,2812
"Nov, 2027",11.13,397,2415
"Dec, 2027",9.56,399,2016
"Jan, 2028",7.98,400,1616
"Feb, 2028",6.4,402,1214
"Mar, 2028",4.81,403,811
"Apr, 2028",3.21,405,406
,,,
Source:,https://caredge.com/dodge/journey/financing/,,
