Month,Interest,Principal,Balance
"Jun, 2024",93.92,351,23375
"Jul, 2024",92.53,353,23022
"Aug, 2024",91.13,354,22668
"Sep, 2024",89.73,355,22313
"Oct, 2024",88.32,357,21956
"Nov, 2024",86.91,358,21598
"Dec, 2024",85.49,360,21238
"Jan, 2025",84.07,361,20877
"Feb, 2025",82.64,362,20515
"Mar, 2025",81.21,364,20151
"Apr, 2025",79.76,365,19786
"May, 2025",78.32,367,19419
"Jun, 2025",76.87,368,19051
"Jul, 2025",75.41,370,18681
"Aug, 2025",73.95,371,18310
"Sep, 2025",72.48,373,17937
"Oct, 2025",71,374,17563
"Nov, 2025",69.52,376,17187
"Dec, 2025",68.03,377,16810
"Jan, 2026",66.54,378,16432
"Feb, 2026",65.04,380,16052
"Mar, 2026",63.54,381,15671
"Apr, 2026",62.03,383,15288
"May, 2026",60.52,385,14903
"Jun, 2026",58.99,386,14517
"Jul, 2026",57.46,388,14129
"Aug, 2026",55.93,389,13740
"Sep, 2026",54.39,391,13349
"Oct, 2026",52.84,392,12957
"Nov, 2026",51.29,394,12563
"Dec, 2026",49.73,395,12168
"Jan, 2027",48.17,397,11771
"Feb, 2027",46.59,398,11373
"Mar, 2027",45.02,400,10973
"Apr, 2027",43.43,402,10571
"May, 2027",41.84,403,10168
"Jun, 2027",40.25,405,9763
"Jul, 2027",38.65,406,9357
"Aug, 2027",37.04,408,8949
"Sep, 2027",35.42,410,8539
"Oct, 2027",33.8,411,8128
"Nov, 2027",32.17,413,7715
"Dec, 2027",30.54,414,7301
"Jan, 2028",28.9,416,6885
"Feb, 2028",27.25,418,6467
"Mar, 2028",25.6,419,6048
"Apr, 2028",23.94,421,5627
"May, 2028",22.27,423,5204
"Jun, 2028",20.6,424,4780
"Jul, 2028",18.92,426,4354
"Aug, 2028",17.23,428,3926
"Sep, 2028",15.54,429,3497
"Oct, 2028",13.84,431,3066
"Nov, 2028",12.14,433,2633
"Dec, 2028",10.42,435,2198
"Jan, 2029",8.7,436,1762
"Feb, 2029",6.97,438,1324
"Mar, 2029",5.24,440,884
"Apr, 2029",3.5,442,442
,,,
Source:,https://caredge.com/honda/civic/financing/,,
