Month,Interest,Principal,Balance
"Jun, 2024",59.4,284,14723
"Jul, 2024",58.28,286,14437
"Aug, 2024",57.15,287,14150
"Sep, 2024",56.01,288,13862
"Oct, 2024",54.87,289,13573
"Nov, 2024",53.73,290,13283
"Dec, 2024",52.58,291,12992
"Jan, 2025",51.43,292,12700
"Feb, 2025",50.27,294,12406
"Mar, 2025",49.11,295,12111
"Apr, 2025",47.94,296,11815
"May, 2025",46.77,297,11518
"Jun, 2025",45.59,298,11220
"Jul, 2025",44.41,299,10921
"Aug, 2025",43.23,301,10620
"Sep, 2025",42.04,302,10318
"Oct, 2025",40.84,303,10015
"Nov, 2025",39.64,304,9711
"Dec, 2025",38.44,305,9406
"Jan, 2026",37.23,307,9099
"Feb, 2026",36.02,308,8791
"Mar, 2026",34.8,309,8482
"Apr, 2026",33.57,310,8172
"May, 2026",32.35,312,7860
"Jun, 2026",31.11,313,7547
"Jul, 2026",29.87,314,7233
"Aug, 2026",28.63,315,6918
"Sep, 2026",27.38,317,6601
"Oct, 2026",26.13,318,6283
"Nov, 2026",24.87,319,5964
"Dec, 2026",23.61,320,5644
"Jan, 2027",22.34,322,5322
"Feb, 2027",21.07,323,4999
"Mar, 2027",19.79,324,4675
"Apr, 2027",18.51,325,4350
"May, 2027",17.22,327,4023
"Jun, 2027",15.92,328,3695
"Jul, 2027",14.63,329,3366
"Aug, 2027",13.32,331,3035
"Sep, 2027",12.01,332,2703
"Oct, 2027",10.7,333,2370
"Nov, 2027",9.38,335,2035
"Dec, 2027",8.06,336,1699
"Jan, 2028",6.73,337,1362
"Feb, 2028",5.39,339,1023
"Mar, 2028",4.05,340,683
"Apr, 2028",2.7,341,342
,,,
Source:,https://caredge.com/toyota/corolla/financing/,,
