Month,Interest,Principal,Balance
"Jun, 2024",115.86,352,28919
"Jul, 2024",114.47,354,28565
"Aug, 2024",113.07,355,28210
"Sep, 2024",111.66,356,27854
"Oct, 2024",110.26,358,27496
"Nov, 2024",108.84,359,27137
"Dec, 2024",107.42,361,26776
"Jan, 2025",105.99,362,26414
"Feb, 2025",104.56,363,26051
"Mar, 2025",103.12,365,25686
"Apr, 2025",101.67,366,25320
"May, 2025",100.23,368,24952
"Jun, 2025",98.77,369,24583
"Jul, 2025",97.31,371,24212
"Aug, 2025",95.84,372,23840
"Sep, 2025",94.37,374,23466
"Oct, 2025",92.89,375,23091
"Nov, 2025",91.4,377,22714
"Dec, 2025",89.91,378,22336
"Jan, 2026",88.41,380,21956
"Feb, 2026",86.91,381,21575
"Mar, 2026",85.4,383,21192
"Apr, 2026",83.89,384,20808
"May, 2026",82.37,386,20422
"Jun, 2026",80.84,387,20035
"Jul, 2026",79.31,389,19646
"Aug, 2026",77.77,390,19256
"Sep, 2026",76.22,392,18864
"Oct, 2026",74.67,393,18471
"Nov, 2026",73.11,395,18076
"Dec, 2026",71.55,396,17680
"Jan, 2027",69.98,398,17282
"Feb, 2027",68.41,400,16882
"Mar, 2027",66.82,401,16481
"Apr, 2027",65.24,403,16078
"May, 2027",63.64,404,15674
"Jun, 2027",62.04,406,15268
"Jul, 2027",60.44,408,14860
"Aug, 2027",58.82,409,14451
"Sep, 2027",57.2,411,14040
"Oct, 2027",55.58,412,13628
"Nov, 2027",53.94,414,13214
"Dec, 2027",52.31,416,12798
"Jan, 2028",50.66,417,12381
"Feb, 2028",49.01,419,11962
"Mar, 2028",47.35,421,11541
"Apr, 2028",45.68,422,11119
"May, 2028",44.01,424,10695
"Jun, 2028",42.33,426,10269
"Jul, 2028",40.65,427,9842
"Aug, 2028",38.96,429,9413
"Sep, 2028",37.26,431,8982
"Oct, 2028",35.55,432,8550
"Nov, 2028",33.84,434,8116
"Dec, 2028",32.13,436,7680
"Jan, 2029",30.4,438,7242
"Feb, 2029",28.67,439,6803
"Mar, 2029",26.93,441,6362
"Apr, 2029",25.18,443,5919
"May, 2029",23.43,445,5474
"Jun, 2029",21.67,446,5028
"Jul, 2029",19.9,448,4580
"Aug, 2029",18.13,450,4130
"Sep, 2029",16.35,452,3678
"Oct, 2029",14.56,453,3225
"Nov, 2029",12.77,455,2770
"Dec, 2029",10.96,457,2313
"Jan, 2030",9.16,459,1854
"Feb, 2030",7.34,461,1393
"Mar, 2030",5.51,463,930
"Apr, 2030",3.68,464,466
,,,
Source:,https://caredge.com/mini/clubman/financing/,,
