Month,Interest,Principal,Balance
"Jun, 2024",182.42,874,45210
"Jul, 2024",178.96,877,44333
"Aug, 2024",175.48,881,43452
"Sep, 2024",172,884,42568
"Oct, 2024",168.5,888,41680
"Nov, 2024",164.98,891,40789
"Dec, 2024",161.46,895,39894
"Jan, 2025",157.91,898,38996
"Feb, 2025",154.36,902,38094
"Mar, 2025",150.79,905,37189
"Apr, 2025",147.21,909,36280
"May, 2025",143.61,912,35368
"Jun, 2025",140,916,34452
"Jul, 2025",136.37,920,33532
"Aug, 2025",132.73,923,32609
"Sep, 2025",129.08,927,31682
"Oct, 2025",125.41,931,30751
"Nov, 2025",121.72,934,29817
"Dec, 2025",118.03,938,28879
"Jan, 2026",114.31,942,27937
"Feb, 2026",110.58,945,26992
"Mar, 2026",106.84,949,26043
"Apr, 2026",103.09,953,25090
"May, 2026",99.31,957,24133
"Jun, 2026",95.53,961,23172
"Jul, 2026",91.72,964,22208
"Aug, 2026",87.91,968,21240
"Sep, 2026",84.08,972,20268
"Oct, 2026",80.23,976,19292
"Nov, 2026",76.36,980,18312
"Dec, 2026",72.49,984,17328
"Jan, 2027",68.59,987,16341
"Feb, 2027",64.68,991,15350
"Mar, 2027",60.76,995,14355
"Apr, 2027",56.82,999,13356
"May, 2027",52.87,1003,12353
"Jun, 2027",48.9,1007,11346
"Jul, 2027",44.91,1011,10335
"Aug, 2027",40.91,1015,9320
"Sep, 2027",36.89,1019,8301
"Oct, 2027",32.86,1023,7278
"Nov, 2027",28.81,1027,6251
"Dec, 2027",24.74,1031,5220
"Jan, 2028",20.66,1035,4185
"Feb, 2028",16.57,1040,3145
"Mar, 2028",12.45,1044,2101
"Apr, 2028",8.32,1048,1053
"May, 2028",4.17,1052,1
,,,
Source:,https://caredge.com/audi/s5/financing/,,
