Month,Interest,Principal,Balance
"Jun, 2024",110.53,336,27587
"Jul, 2024",109.2,337,27250
"Aug, 2024",107.86,339,26911
"Sep, 2024",106.52,340,26571
"Oct, 2024",105.18,341,26230
"Nov, 2024",103.83,343,25887
"Dec, 2024",102.47,344,25543
"Jan, 2025",101.11,345,25198
"Feb, 2025",99.74,347,24851
"Mar, 2025",98.37,348,24503
"Apr, 2025",96.99,349,24154
"May, 2025",95.61,351,23803
"Jun, 2025",94.22,352,23451
"Jul, 2025",92.83,354,23097
"Aug, 2025",91.43,355,22742
"Sep, 2025",90.02,356,22386
"Oct, 2025",88.61,358,22028
"Nov, 2025",87.19,359,21669
"Dec, 2025",85.77,361,21308
"Jan, 2026",84.34,362,20946
"Feb, 2026",82.91,364,20582
"Mar, 2026",81.47,365,20217
"Apr, 2026",80.03,366,19851
"May, 2026",78.58,368,19483
"Jun, 2026",77.12,369,19114
"Jul, 2026",75.66,371,18743
"Aug, 2026",74.19,372,18371
"Sep, 2026",72.72,374,17997
"Oct, 2026",71.24,375,17622
"Nov, 2026",69.75,377,17245
"Dec, 2026",68.26,378,16867
"Jan, 2027",66.77,380,16487
"Feb, 2027",65.26,381,16106
"Mar, 2027",63.75,383,15723
"Apr, 2027",62.24,384,15339
"May, 2027",60.72,386,14953
"Jun, 2027",59.19,387,14566
"Jul, 2027",57.66,389,14177
"Aug, 2027",56.12,390,13787
"Sep, 2027",54.57,392,13395
"Oct, 2027",53.02,393,13002
"Nov, 2027",51.47,395,12607
"Dec, 2027",49.9,397,12210
"Jan, 2028",48.33,398,11812
"Feb, 2028",46.76,400,11412
"Mar, 2028",45.17,401,11011
"Apr, 2028",43.59,403,10608
"May, 2028",41.99,404,10204
"Jun, 2028",40.39,406,9798
"Jul, 2028",38.78,408,9390
"Aug, 2028",37.17,409,8981
"Sep, 2028",35.55,411,8570
"Oct, 2028",33.92,413,8157
"Nov, 2028",32.29,414,7743
"Dec, 2028",30.65,416,7327
"Jan, 2029",29,417,6910
"Feb, 2029",27.35,419,6491
"Mar, 2029",25.69,421,6070
"Apr, 2029",24.03,422,5648
"May, 2029",22.36,424,5224
"Jun, 2029",20.68,426,4798
"Jul, 2029",18.99,427,4371
"Aug, 2029",17.3,429,3942
"Sep, 2029",15.6,431,3511
"Oct, 2029",13.9,433,3078
"Nov, 2029",12.18,434,2644
"Dec, 2029",10.47,436,2208
"Jan, 2030",8.74,438,1770
"Feb, 2030",7.01,439,1331
"Mar, 2030",5.27,441,890
"Apr, 2030",3.52,443,447
"May, 2030",1.77,445,2
,,,
Source:,https://caredge.com/volkswagen/golf-gti/financing/,,
