Month,Interest,Principal,Balance
"Jun, 2024",77.42,371,19188
"Jul, 2024",75.95,372,18816
"Aug, 2024",74.48,374,18442
"Sep, 2024",73,375,18067
"Oct, 2024",71.52,377,17690
"Nov, 2024",70.02,378,17312
"Dec, 2024",68.53,380,16932
"Jan, 2025",67.02,381,16551
"Feb, 2025",65.51,383,16168
"Mar, 2025",64,384,15784
"Apr, 2025",62.48,386,15398
"May, 2025",60.95,387,15011
"Jun, 2025",59.42,389,14622
"Jul, 2025",57.88,390,14232
"Aug, 2025",56.34,392,13840
"Sep, 2025",54.78,393,13447
"Oct, 2025",53.23,395,13052
"Nov, 2025",51.66,397,12655
"Dec, 2025",50.09,398,12257
"Jan, 2026",48.52,400,11857
"Feb, 2026",46.93,401,11456
"Mar, 2026",45.35,403,11053
"Apr, 2026",43.75,404,10649
"May, 2026",42.15,406,10243
"Jun, 2026",40.55,408,9835
"Jul, 2026",38.93,409,9426
"Aug, 2026",37.31,411,9015
"Sep, 2026",35.68,413,8602
"Oct, 2026",34.05,414,8188
"Nov, 2026",32.41,416,7772
"Dec, 2026",30.76,417,7355
"Jan, 2027",29.11,419,6936
"Feb, 2027",27.46,421,6515
"Mar, 2027",25.79,422,6093
"Apr, 2027",24.12,424,5669
"May, 2027",22.44,426,5243
"Jun, 2027",20.75,427,4816
"Jul, 2027",19.06,429,4387
"Aug, 2027",17.37,431,3956
"Sep, 2027",15.66,433,3523
"Oct, 2027",13.95,434,3089
"Nov, 2027",12.23,436,2653
"Dec, 2027",10.5,438,2215
"Jan, 2028",8.77,439,1776
"Feb, 2028",7.03,441,1335
"Mar, 2028",5.28,443,892
"Apr, 2028",3.53,445,447
"May, 2028",1.77,446,1
,,,
Source:,https://caredge.com/chevrolet/equinox/financing/,,
