Month,Interest,Principal,Balance
"Jun, 2024",57.17,174,14268
"Jul, 2024",56.48,174,14094
"Aug, 2024",55.79,175,13919
"Sep, 2024",55.1,176,13743
"Oct, 2024",54.4,177,13566
"Nov, 2024",53.7,177,13389
"Dec, 2024",53,178,13211
"Jan, 2025",52.29,179,13032
"Feb, 2025",51.59,179,12853
"Mar, 2025",50.88,180,12673
"Apr, 2025",50.16,181,12492
"May, 2025",49.45,181,12311
"Jun, 2025",48.73,182,12129
"Jul, 2025",48.01,183,11946
"Aug, 2025",47.29,184,11762
"Sep, 2025",46.56,184,11578
"Oct, 2025",45.83,185,11393
"Nov, 2025",45.1,186,11207
"Dec, 2025",44.36,187,11020
"Jan, 2026",43.62,187,10833
"Feb, 2026",42.88,188,10645
"Mar, 2026",42.14,189,10456
"Apr, 2026",41.39,190,10266
"May, 2026",40.64,190,10076
"Jun, 2026",39.88,191,9885
"Jul, 2026",39.13,192,9693
"Aug, 2026",38.37,193,9500
"Sep, 2026",37.6,193,9307
"Oct, 2026",36.84,194,9113
"Nov, 2026",36.07,195,8918
"Dec, 2026",35.3,196,8722
"Jan, 2027",34.52,196,8526
"Feb, 2027",33.75,197,8329
"Mar, 2027",32.97,198,8131
"Apr, 2027",32.19,199,7932
"May, 2027",31.4,200,7732
"Jun, 2027",30.61,200,7532
"Jul, 2027",29.81,201,7331
"Aug, 2027",29.02,202,7129
"Sep, 2027",28.22,203,6926
"Oct, 2027",27.42,204,6722
"Nov, 2027",26.61,204,6518
"Dec, 2027",25.8,205,6313
"Jan, 2028",24.99,206,6107
"Feb, 2028",24.17,207,5900
"Mar, 2028",23.35,208,5692
"Apr, 2028",22.53,208,5484
"May, 2028",21.71,209,5275
"Jun, 2028",20.88,210,5065
"Jul, 2028",20.05,211,4854
"Aug, 2028",19.21,212,4642
"Sep, 2028",18.37,213,4429
"Oct, 2028",17.53,213,4216
"Nov, 2028",16.69,214,4002
"Dec, 2028",15.84,215,3787
"Jan, 2029",14.99,216,3571
"Feb, 2029",14.14,217,3354
"Mar, 2029",13.28,218,3136
"Apr, 2029",12.41,219,2917
"May, 2029",11.55,219,2698
"Jun, 2029",10.68,220,2478
"Jul, 2029",9.81,221,2257
"Aug, 2029",8.93,222,2035
"Sep, 2029",8.06,223,1812
"Oct, 2029",7.17,224,1588
"Nov, 2029",6.29,225,1363
"Dec, 2029",5.4,226,1137
"Jan, 2030",4.5,226,911
"Feb, 2030",3.61,227,684
"Mar, 2030",2.71,228,456
"Apr, 2030",1.81,229,227
,,,
Source:,https://caredge.com/kia/rio/financing/,,
