Month,Interest,Principal,Balance
"Jun, 2024",68.44,328,16961
"Jul, 2024",67.14,329,16632
"Aug, 2024",65.84,330,16302
"Sep, 2024",64.53,332,15970
"Oct, 2024",63.21,333,15637
"Nov, 2024",61.9,334,15303
"Dec, 2024",60.57,336,14967
"Jan, 2025",59.24,337,14630
"Feb, 2025",57.91,338,14292
"Mar, 2025",56.57,340,13952
"Apr, 2025",55.23,341,13611
"May, 2025",53.88,342,13269
"Jun, 2025",52.52,344,12925
"Jul, 2025",51.16,345,12580
"Aug, 2025",49.8,346,12234
"Sep, 2025",48.43,348,11886
"Oct, 2025",47.05,349,11537
"Nov, 2025",45.67,351,11186
"Dec, 2025",44.28,352,10834
"Jan, 2026",42.88,353,10481
"Feb, 2026",41.49,355,10126
"Mar, 2026",40.08,356,9770
"Apr, 2026",38.67,358,9412
"May, 2026",37.26,359,9053
"Jun, 2026",35.83,360,8693
"Jul, 2026",34.41,362,8331
"Aug, 2026",32.98,363,7968
"Sep, 2026",31.54,365,7603
"Oct, 2026",30.1,366,7237
"Nov, 2026",28.65,368,6869
"Dec, 2026",27.19,369,6500
"Jan, 2027",25.73,370,6130
"Feb, 2027",24.26,372,5758
"Mar, 2027",22.79,373,5385
"Apr, 2027",21.32,375,5010
"May, 2027",19.83,376,4634
"Jun, 2027",18.34,378,4256
"Jul, 2027",16.85,379,3877
"Aug, 2027",15.35,381,3496
"Sep, 2027",13.84,382,3114
"Oct, 2027",12.33,384,2730
"Nov, 2027",10.81,385,2345
"Dec, 2027",9.28,387,1958
"Jan, 2028",7.75,388,1570
"Feb, 2028",6.21,390,1180
"Mar, 2028",4.67,392,788
"Apr, 2028",3.12,393,395
,,,
Source:,https://caredge.com/volkswagen/passat/financing/,,
