Month,Interest,Principal,Balance
"Jun, 2024",64.54,196,16108
"Jul, 2024",63.76,197,15911
"Aug, 2024",62.98,198,15713
"Sep, 2024",62.2,198,15515
"Oct, 2024",61.41,199,15316
"Nov, 2024",60.63,200,15116
"Dec, 2024",59.83,201,14915
"Jan, 2025",59.04,202,14713
"Feb, 2025",58.24,202,14511
"Mar, 2025",57.44,203,14308
"Apr, 2025",56.64,204,14104
"May, 2025",55.83,205,13899
"Jun, 2025",55.02,206,13693
"Jul, 2025",54.2,206,13487
"Aug, 2025",53.39,207,13280
"Sep, 2025",52.57,208,13072
"Oct, 2025",51.74,209,12863
"Nov, 2025",50.92,210,12653
"Dec, 2025",50.08,211,12442
"Jan, 2026",49.25,211,12231
"Feb, 2026",48.41,212,12019
"Mar, 2026",47.58,213,11806
"Apr, 2026",46.73,214,11592
"May, 2026",45.89,215,11377
"Jun, 2026",45.03,216,11161
"Jul, 2026",44.18,217,10944
"Aug, 2026",43.32,217,10727
"Sep, 2026",42.46,218,10509
"Oct, 2026",41.6,219,10290
"Nov, 2026",40.73,220,10070
"Dec, 2026",39.86,221,9849
"Jan, 2027",38.99,222,9627
"Feb, 2027",38.11,223,9404
"Mar, 2027",37.22,223,9181
"Apr, 2027",36.34,224,8957
"May, 2027",35.45,225,8732
"Jun, 2027",34.56,226,8506
"Jul, 2027",33.67,227,8279
"Aug, 2027",32.77,228,8051
"Sep, 2027",31.87,229,7822
"Oct, 2027",30.96,230,7592
"Nov, 2027",30.05,231,7361
"Dec, 2027",29.14,232,7129
"Jan, 2028",28.22,232,6897
"Feb, 2028",27.3,233,6664
"Mar, 2028",26.38,234,6430
"Apr, 2028",25.45,235,6195
"May, 2028",24.52,236,5959
"Jun, 2028",23.59,237,5722
"Jul, 2028",22.65,238,5484
"Aug, 2028",21.71,239,5245
"Sep, 2028",20.76,240,5005
"Oct, 2028",19.81,241,4764
"Nov, 2028",18.86,242,4522
"Dec, 2028",17.9,243,4279
"Jan, 2029",16.94,244,4035
"Feb, 2029",15.97,245,3790
"Mar, 2029",15,246,3544
"Apr, 2029",14.03,247,3297
"May, 2029",13.05,248,3049
"Jun, 2029",12.07,249,2800
"Jul, 2029",11.08,250,2550
"Aug, 2029",10.09,251,2299
"Sep, 2029",9.1,252,2047
"Oct, 2029",8.1,253,1794
"Nov, 2029",7.1,254,1540
"Dec, 2029",6.1,255,1285
"Jan, 2030",5.09,256,1029
"Feb, 2030",4.07,257,772
"Mar, 2030",3.06,258,514
"Apr, 2030",2.03,259,255
,,,
Source:,https://caredge.com/nissan/sentra/financing/,,
