Month,Interest,Principal,Balance
"Jun, 2024",140.32,426,35022
"Jul, 2024",138.63,428,34594
"Aug, 2024",136.93,430,34164
"Sep, 2024",135.23,432,33732
"Oct, 2024",133.52,433,33299
"Nov, 2024",131.81,435,32864
"Dec, 2024",130.09,437,32427
"Jan, 2025",128.36,438,31989
"Feb, 2025",126.62,440,31549
"Mar, 2025",124.88,442,31107
"Apr, 2025",123.13,444,30663
"May, 2025",121.37,445,30218
"Jun, 2025",119.61,447,29771
"Jul, 2025",117.84,449,29322
"Aug, 2025",116.07,451,28871
"Sep, 2025",114.28,453,28418
"Oct, 2025",112.49,454,27964
"Nov, 2025",110.69,456,27508
"Dec, 2025",108.89,458,27050
"Jan, 2026",107.07,460,26590
"Feb, 2026",105.25,462,26128
"Mar, 2026",103.42,463,25665
"Apr, 2026",101.59,465,25200
"May, 2026",99.75,467,24733
"Jun, 2026",97.9,469,24264
"Jul, 2026",96.05,471,23793
"Aug, 2026",94.18,473,23320
"Sep, 2026",92.31,474,22846
"Oct, 2026",90.43,476,22370
"Nov, 2026",88.55,478,21892
"Dec, 2026",86.66,480,21412
"Jan, 2027",84.76,482,20930
"Feb, 2027",82.85,484,20446
"Mar, 2027",80.93,486,19960
"Apr, 2027",79.01,488,19472
"May, 2027",77.08,490,18982
"Jun, 2027",75.14,492,18490
"Jul, 2027",73.19,494,17996
"Aug, 2027",71.23,496,17500
"Sep, 2027",69.27,498,17002
"Oct, 2027",67.3,499,16503
"Nov, 2027",65.32,501,16002
"Dec, 2027",63.34,503,15499
"Jan, 2028",61.35,505,14994
"Feb, 2028",59.35,507,14487
"Mar, 2028",57.34,509,13978
"Apr, 2028",55.33,511,13467
"May, 2028",53.31,513,12954
"Jun, 2028",51.28,516,12438
"Jul, 2028",49.23,518,11920
"Aug, 2028",47.18,520,11400
"Sep, 2028",45.13,522,10878
"Oct, 2028",43.06,524,10354
"Nov, 2028",40.98,526,9828
"Dec, 2028",38.9,528,9300
"Jan, 2029",36.81,530,8770
"Feb, 2029",34.71,532,8238
"Mar, 2029",32.61,534,7704
"Apr, 2029",30.5,536,7168
"May, 2029",28.37,538,6630
"Jun, 2029",26.24,541,6089
"Jul, 2029",24.1,543,5546
"Aug, 2029",21.95,545,5001
"Sep, 2029",19.8,547,4454
"Oct, 2029",17.63,549,3905
"Nov, 2029",15.46,551,3354
"Dec, 2029",13.28,554,2800
"Jan, 2030",11.08,556,2244
"Feb, 2030",8.88,558,1686
"Mar, 2030",6.67,560,1126
"Apr, 2030",4.46,562,564
,,,
Source:,https://caredge.com/volkswagen/arteon/financing/,,
