Month,Interest,Principal,Balance
"Jun, 2024",72.56,475,17857
"Jul, 2024",70.68,477,17380
"Aug, 2024",68.8,479,16901
"Sep, 2024",66.9,480,16421
"Oct, 2024",65,482,15939
"Nov, 2024",63.09,484,15455
"Dec, 2024",61.18,486,14969
"Jan, 2025",59.25,488,14481
"Feb, 2025",57.32,490,13991
"Mar, 2025",55.38,492,13499
"Apr, 2025",53.43,494,13005
"May, 2025",51.48,496,12509
"Jun, 2025",49.51,498,12011
"Jul, 2025",47.54,500,11511
"Aug, 2025",45.56,502,11009
"Sep, 2025",43.58,504,10505
"Oct, 2025",41.58,506,9999
"Nov, 2025",39.58,508,9491
"Dec, 2025",37.57,510,8981
"Jan, 2026",35.55,512,8469
"Feb, 2026",33.52,514,7955
"Mar, 2026",31.49,516,7439
"Apr, 2026",29.45,518,6921
"May, 2026",27.4,520,6401
"Jun, 2026",25.34,522,5879
"Jul, 2026",23.27,524,5355
"Aug, 2026",21.2,526,4829
"Sep, 2026",19.11,528,4301
"Oct, 2026",17.02,530,3771
"Nov, 2026",14.93,532,3239
"Dec, 2026",12.82,535,2704
"Jan, 2027",10.7,537,2167
"Feb, 2027",8.58,539,1628
"Mar, 2027",6.44,541,1087
"Apr, 2027",4.3,543,544
,,,
Source:,https://caredge.com/ford/escape/financing/,,
