Month,Interest,Principal,Balance
"Jun, 2024",120.34,366,30036
"Jul, 2024",118.89,367,29669
"Aug, 2024",117.44,369,29300
"Sep, 2024",115.98,370,28930
"Oct, 2024",114.51,372,28558
"Nov, 2024",113.04,373,28185
"Dec, 2024",111.57,375,27810
"Jan, 2025",110.08,376,27434
"Feb, 2025",108.59,378,27056
"Mar, 2025",107.1,379,26677
"Apr, 2025",105.6,381,26296
"May, 2025",104.09,382,25914
"Jun, 2025",102.58,384,25530
"Jul, 2025",101.06,385,25145
"Aug, 2025",99.53,387,24758
"Sep, 2025",98,388,24370
"Oct, 2025",96.46,390,23980
"Nov, 2025",94.92,391,23589
"Dec, 2025",93.37,393,23196
"Jan, 2026",91.82,394,22802
"Feb, 2026",90.26,396,22406
"Mar, 2026",88.69,397,22009
"Apr, 2026",87.12,399,21610
"May, 2026",85.54,401,21209
"Jun, 2026",83.95,402,20807
"Jul, 2026",82.36,404,20403
"Aug, 2026",80.76,405,19998
"Sep, 2026",79.16,407,19591
"Oct, 2026",77.55,409,19182
"Nov, 2026",75.93,410,18772
"Dec, 2026",74.31,412,18360
"Jan, 2027",72.68,413,17947
"Feb, 2027",71.04,415,17532
"Mar, 2027",69.4,417,17115
"Apr, 2027",67.75,418,16697
"May, 2027",66.09,420,16277
"Jun, 2027",64.43,422,15855
"Jul, 2027",62.76,423,15432
"Aug, 2027",61.09,425,15007
"Sep, 2027",59.4,427,14580
"Oct, 2027",57.71,428,14152
"Nov, 2027",56.02,430,13722
"Dec, 2027",54.32,432,13290
"Jan, 2028",52.61,433,12857
"Feb, 2028",50.89,435,12422
"Mar, 2028",49.17,437,11985
"Apr, 2028",47.44,439,11546
"May, 2028",45.7,440,11106
"Jun, 2028",43.96,442,10664
"Jul, 2028",42.21,444,10220
"Aug, 2028",40.45,446,9774
"Sep, 2028",38.69,447,9327
"Oct, 2028",36.92,449,8878
"Nov, 2028",35.14,451,8427
"Dec, 2028",33.36,453,7974
"Jan, 2029",31.56,455,7519
"Feb, 2029",29.76,456,7063
"Mar, 2029",27.96,458,6605
"Apr, 2029",26.14,460,6145
"May, 2029",24.32,462,5683
"Jun, 2029",22.5,464,5219
"Jul, 2029",20.66,465,4754
"Aug, 2029",18.82,467,4287
"Sep, 2029",16.97,469,3818
"Oct, 2029",15.11,471,3347
"Nov, 2029",13.25,473,2874
"Dec, 2029",11.38,475,2399
"Jan, 2030",9.5,477,1922
"Feb, 2030",7.61,478,1444
"Mar, 2030",5.72,480,964
"Apr, 2030",3.82,482,482
,,,
Source:,https://caredge.com/nissan/murano/financing/,,
