Month,Interest,Principal,Balance
"Jun, 2024",141.3,429,35269
"Jul, 2024",139.61,431,34838
"Aug, 2024",137.9,433,34405
"Sep, 2024",136.19,435,33970
"Oct, 2024",134.46,436,33534
"Nov, 2024",132.74,438,33096
"Dec, 2024",131.01,440,32656
"Jan, 2025",129.26,442,32214
"Feb, 2025",127.51,443,31771
"Mar, 2025",125.76,445,31326
"Apr, 2025",124,447,30879
"May, 2025",122.23,449,30430
"Jun, 2025",120.45,450,29980
"Jul, 2025",118.67,452,29528
"Aug, 2025",116.88,454,29074
"Sep, 2025",115.08,456,28618
"Oct, 2025",113.28,458,28160
"Nov, 2025",111.47,459,27701
"Dec, 2025",109.65,461,27240
"Jan, 2026",107.83,463,26777
"Feb, 2026",105.99,465,26312
"Mar, 2026",104.15,467,25845
"Apr, 2026",102.3,468,25377
"May, 2026",100.45,470,24907
"Jun, 2026",98.59,472,24435
"Jul, 2026",96.72,474,23961
"Aug, 2026",94.85,476,23485
"Sep, 2026",92.96,478,23007
"Oct, 2026",91.07,480,22527
"Nov, 2026",89.17,482,22045
"Dec, 2026",87.26,484,21561
"Jan, 2027",85.35,485,21076
"Feb, 2027",83.43,487,20589
"Mar, 2027",81.5,489,20100
"Apr, 2027",79.56,491,19609
"May, 2027",77.62,493,19116
"Jun, 2027",75.67,495,18621
"Jul, 2027",73.71,497,18124
"Aug, 2027",71.74,499,17625
"Sep, 2027",69.77,501,17124
"Oct, 2027",67.78,503,16621
"Nov, 2027",65.79,505,16116
"Dec, 2027",63.79,507,15609
"Jan, 2028",61.79,509,15100
"Feb, 2028",59.77,511,14589
"Mar, 2028",57.75,513,14076
"Apr, 2028",55.72,515,13561
"May, 2028",53.68,517,13044
"Jun, 2028",51.63,519,12525
"Jul, 2028",49.58,521,12004
"Aug, 2028",47.52,523,11481
"Sep, 2028",45.45,525,10956
"Oct, 2028",43.37,527,10429
"Nov, 2028",41.28,529,9900
"Dec, 2028",39.19,532,9368
"Jan, 2029",37.08,534,8834
"Feb, 2029",34.97,536,8298
"Mar, 2029",32.85,538,7760
"Apr, 2029",30.72,540,7220
"May, 2029",28.58,542,6678
"Jun, 2029",26.43,544,6134
"Jul, 2029",24.28,546,5588
"Aug, 2029",22.12,549,5039
"Sep, 2029",19.95,551,4488
"Oct, 2029",17.77,553,3935
"Nov, 2029",15.58,555,3380
"Dec, 2029",13.38,557,2823
"Jan, 2030",11.17,560,2263
"Feb, 2030",8.96,562,1701
"Mar, 2030",6.73,564,1137
"Apr, 2030",4.5,566,571
"May, 2030",2.26,569,2
,,,
Source:,https://caredge.com/hyundai/santa-fe/financing/,,
