Month,Interest,Principal,Balance
"Jun, 2024",97.8,640,24068
"Jul, 2024",95.27,642,23426
"Aug, 2024",92.73,645,22781
"Sep, 2024",90.17,648,22133
"Oct, 2024",87.61,650,21483
"Nov, 2024",85.04,653,20830
"Dec, 2024",82.45,655,20175
"Jan, 2025",79.86,658,19517
"Feb, 2025",77.25,660,18857
"Mar, 2025",74.64,663,18194
"Apr, 2025",72.02,666,17528
"May, 2025",69.38,668,16860
"Jun, 2025",66.74,671,16189
"Jul, 2025",64.08,674,15515
"Aug, 2025",61.41,676,14839
"Sep, 2025",58.74,679,14160
"Oct, 2025",56.05,682,13478
"Nov, 2025",53.35,684,12794
"Dec, 2025",50.64,687,12107
"Jan, 2026",47.92,690,11417
"Feb, 2026",45.19,693,10724
"Mar, 2026",42.45,695,10029
"Apr, 2026",39.7,698,9331
"May, 2026",36.94,701,8630
"Jun, 2026",34.16,704,7926
"Jul, 2026",31.37,706,7220
"Aug, 2026",28.58,709,6511
"Sep, 2026",25.77,712,5799
"Oct, 2026",22.95,715,5084
"Nov, 2026",20.12,718,4366
"Dec, 2026",17.28,720,3646
"Jan, 2027",14.43,723,2923
"Feb, 2027",11.57,726,2197
"Mar, 2027",8.7,729,1468
"Apr, 2027",5.81,732,736
"May, 2027",2.91,735,1
,,,
Source:,https://caredge.com/nissan/murano/financing/,,
