Month,Interest,Principal,Balance
"Jun, 2024",114.69,349,28626
"Jul, 2024",113.31,350,28276
"Aug, 2024",111.93,351,27925
"Sep, 2024",110.54,353,27572
"Oct, 2024",109.14,354,27218
"Nov, 2024",107.74,356,26862
"Dec, 2024",106.33,357,26505
"Jan, 2025",104.92,358,26147
"Feb, 2025",103.5,360,25787
"Mar, 2025",102.07,361,25426
"Apr, 2025",100.64,363,25063
"May, 2025",99.21,364,24699
"Jun, 2025",97.77,366,24333
"Jul, 2025",96.32,367,23966
"Aug, 2025",94.87,368,23598
"Sep, 2025",93.41,370,23228
"Oct, 2025",91.94,371,22857
"Nov, 2025",90.48,373,22484
"Dec, 2025",89,374,22110
"Jan, 2026",87.52,376,21734
"Feb, 2026",86.03,377,21357
"Mar, 2026",84.54,379,20978
"Apr, 2026",83.04,380,20598
"May, 2026",81.53,382,20216
"Jun, 2026",80.02,383,19833
"Jul, 2026",78.51,385,19448
"Aug, 2026",76.98,386,19062
"Sep, 2026",75.45,388,18674
"Oct, 2026",73.92,389,18285
"Nov, 2026",72.38,391,17894
"Dec, 2026",70.83,392,17502
"Jan, 2027",69.28,394,17108
"Feb, 2027",67.72,396,16712
"Mar, 2027",66.15,397,16315
"Apr, 2027",64.58,399,15916
"May, 2027",63,400,15516
"Jun, 2027",61.42,402,15114
"Jul, 2027",59.83,403,14711
"Aug, 2027",58.23,405,14306
"Sep, 2027",56.63,407,13899
"Oct, 2027",55.02,408,13491
"Nov, 2027",53.4,410,13081
"Dec, 2027",51.78,412,12669
"Jan, 2028",50.15,413,12256
"Feb, 2028",48.51,415,11841
"Mar, 2028",46.87,416,11425
"Apr, 2028",45.22,418,11007
"May, 2028",43.57,420,10587
"Jun, 2028",41.91,421,10166
"Jul, 2028",40.24,423,9743
"Aug, 2028",38.57,425,9318
"Sep, 2028",36.88,426,8892
"Oct, 2028",35.2,428,8464
"Nov, 2028",33.5,430,8034
"Dec, 2028",31.8,431,7603
"Jan, 2029",30.1,433,7170
"Feb, 2029",28.38,435,6735
"Mar, 2029",26.66,437,6298
"Apr, 2029",24.93,438,5860
"May, 2029",23.2,440,5420
"Jun, 2029",21.45,442,4978
"Jul, 2029",19.7,444,4534
"Aug, 2029",17.95,445,4089
"Sep, 2029",16.19,447,3642
"Oct, 2029",14.42,449,3193
"Nov, 2029",12.64,451,2742
"Dec, 2029",10.85,452,2290
"Jan, 2030",9.06,454,1836
"Feb, 2030",7.27,456,1380
"Mar, 2030",5.46,458,922
"Apr, 2030",3.65,460,462
"May, 2030",1.83,461,1
,,,
Source:,https://caredge.com/chevrolet/colorado/financing/,,
