Month,Interest,Principal,Balance
"Jun, 2024",345.87,1051,86327
"Jul, 2024",341.71,1055,85272
"Aug, 2024",337.54,1060,84212
"Sep, 2024",333.34,1064,83148
"Oct, 2024",329.13,1068,82080
"Nov, 2024",324.9,1072,81008
"Dec, 2024",320.66,1076,79932
"Jan, 2025",316.4,1081,78851
"Feb, 2025",312.12,1085,77766
"Mar, 2025",307.82,1089,76677
"Apr, 2025",303.51,1094,75583
"May, 2025",299.18,1098,74485
"Jun, 2025",294.84,1102,73383
"Jul, 2025",290.47,1107,72276
"Aug, 2025",286.09,1111,71165
"Sep, 2025",281.69,1115,70050
"Oct, 2025",277.28,1120,68930
"Nov, 2025",272.85,1124,67806
"Dec, 2025",268.4,1129,66677
"Jan, 2026",263.93,1133,65544
"Feb, 2026",259.45,1138,64406
"Mar, 2026",254.94,1142,63264
"Apr, 2026",250.42,1147,62117
"May, 2026",245.88,1151,60966
"Jun, 2026",241.32,1156,59810
"Jul, 2026",236.75,1160,58650
"Aug, 2026",232.16,1165,57485
"Sep, 2026",227.54,1170,56315
"Oct, 2026",222.91,1174,55141
"Nov, 2026",218.27,1179,53962
"Dec, 2026",213.6,1184,52778
"Jan, 2027",208.91,1188,51590
"Feb, 2027",204.21,1193,50397
"Mar, 2027",199.49,1198,49199
"Apr, 2027",194.75,1202,47997
"May, 2027",189.99,1207,46790
"Jun, 2027",185.21,1212,45578
"Jul, 2027",180.41,1217,44361
"Aug, 2027",175.6,1222,43139
"Sep, 2027",170.76,1226,41913
"Oct, 2027",165.91,1231,40682
"Nov, 2027",161.03,1236,39446
"Dec, 2027",156.14,1241,38205
"Jan, 2028",151.23,1246,36959
"Feb, 2028",146.3,1251,35708
"Mar, 2028",141.34,1256,34452
"Apr, 2028",136.37,1261,33191
"May, 2028",131.38,1266,31925
"Jun, 2028",126.37,1271,30654
"Jul, 2028",121.34,1276,29378
"Aug, 2028",116.29,1281,28097
"Sep, 2028",111.22,1286,26811
"Oct, 2028",106.13,1291,25520
"Nov, 2028",101.02,1296,24224
"Dec, 2028",95.89,1301,22923
"Jan, 2029",90.74,1306,21617
"Feb, 2029",85.57,1312,20305
"Mar, 2029",80.37,1317,18988
"Apr, 2029",75.16,1322,17666
"May, 2029",69.93,1327,16339
"Jun, 2029",64.68,1332,15007
"Jul, 2029",59.4,1338,13669
"Aug, 2029",54.11,1343,12326
"Sep, 2029",48.79,1348,10978
"Oct, 2029",43.45,1354,9624
"Nov, 2029",38.1,1359,8265
"Dec, 2029",32.72,1364,6901
"Jan, 2030",27.32,1370,5531
"Feb, 2030",21.89,1375,4156
"Mar, 2030",16.45,1381,2775
"Apr, 2030",10.98,1386,1389
,,,
Source:,https://caredge.com/cadillac/escalade-esv/financing/,,
