Month,Interest,Principal,Balance
"Jun, 2024",95.71,458,23722
"Jul, 2024",93.9,460,23262
"Aug, 2024",92.08,462,22800
"Sep, 2024",90.25,464,22336
"Oct, 2024",88.41,466,21870
"Nov, 2024",86.57,468,21402
"Dec, 2024",84.72,469,20933
"Jan, 2025",82.86,471,20462
"Feb, 2025",81,473,19989
"Mar, 2025",79.12,475,19514
"Apr, 2025",77.24,477,19037
"May, 2025",75.35,479,18558
"Jun, 2025",73.46,481,18077
"Jul, 2025",71.55,483,17594
"Aug, 2025",69.64,484,17110
"Sep, 2025",67.73,486,16624
"Oct, 2025",65.8,488,16136
"Nov, 2025",63.87,490,15646
"Dec, 2025",61.93,492,15154
"Jan, 2026",59.98,494,14660
"Feb, 2026",58.03,496,14164
"Mar, 2026",56.07,498,13666
"Apr, 2026",54.09,500,13166
"May, 2026",52.12,502,12664
"Jun, 2026",50.13,504,12160
"Jul, 2026",48.13,506,11654
"Aug, 2026",46.13,508,11146
"Sep, 2026",44.12,510,10636
"Oct, 2026",42.1,512,10124
"Nov, 2026",40.07,514,9610
"Dec, 2026",38.04,516,9094
"Jan, 2027",36,518,8576
"Feb, 2027",33.95,520,8056
"Mar, 2027",31.89,522,7534
"Apr, 2027",29.82,524,7010
"May, 2027",27.75,526,6484
"Jun, 2027",25.67,528,5956
"Jul, 2027",23.58,531,5425
"Aug, 2027",21.47,533,4892
"Sep, 2027",19.36,535,4357
"Oct, 2027",17.25,537,3820
"Nov, 2027",15.12,539,3281
"Dec, 2027",12.99,541,2740
"Jan, 2028",10.85,543,2197
"Feb, 2028",8.7,545,1652
"Mar, 2028",6.54,548,1104
"Apr, 2028",4.37,550,554
"May, 2028",2.19,552,2
,,,
Source:,https://caredge.com/toyota/avalon/financing/,,
